id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkOuNWhkaGlOonkFKa4UmN3h;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042039;12516438;17044561;16209067;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNnFLoVtBsExf24VukMshBu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042040;12516438;15591040;14826796;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkOkO3dCBsUWdb9GUUZe0h7f;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042041;12516438;11693280;11120096;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkOVWjKAgbfyi0SPo6Fkxx9%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042042;12516438;18495846;17589214;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkM34vPdOYvOTnm4YuvJGJNU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042043;12516438;17998480;17116227;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNT4YVr5AOR8Rp6xrWNIbnq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042044;12516438;28202820;26820368;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNs0cyE8a0LhaD%2F%2BT0bPlLC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042045;12516438;20104411;19118929;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkPdxfdP3MExQvsDwzyk6zEd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042046;12516438;23076860;21945674;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkPWHQ%2FGE90dkzTkB2QzdFCd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042047;12516438;6229538;5924177;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkORw6QEp9ZD79CLjXWMfD%2BK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042048;12516438;16196798;15402860;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNc9Vos0mkDEKsWWSH7ourn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042049;12516438;19461746;18507766;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkMMfQOAApoaUO%2BbrwNTsoW6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042050;12516438;15727806;14956858;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNq5lQUsfj3GqcvHUgMjptt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042051;12516438;32733388;31128856;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkM1zzkOYb4H8PDU3q%2F4XaDH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042052;12516438;17311901;16463303;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkPoscWnWq3zsAEPWAP%2BrgHR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042053;12516438;25232379;23995533;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkN5PAhNckhJ2G0KxFzCoWiC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-004230;12516438;15725169;14954350;PYG;Guaraníes;2018-08-31;
