id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1AyK2Nnvpys4zhiZqJvytXPWBBZWgacnyew%2B0GXuKxfdlnZYuMzUgQ%3D%3D;11;72131601-002;"Preparacion de obra";"Envarillado de paredes en zona rajada con varilla de 8mm en Z";37000;_NO_APLICA_;40;_NO_APLICA_;1480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsujsPOLshzIRCZI2yV17wX5YrwcxOVu6A0RJQqs2vqOqu7r14F52A%3D%3D;12;72131601-002;"Preparacion de obra";"Envarillado de Paredes 2 hiladas de  8mm";35000;_NO_APLICA_;30;_NO_APLICA_;1050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ScSMbdzn4Ojw1MQ3xTP0zbj0PwuUwEsRUqnCZjlZBRCZ%2BdlnJZCmJA%3D%3D;13;72101607-006;"Revoque de pared";"Revoque interior y exterior con hidrofugo";33000;_NO_APLICA_;70;_NO_APLICA_;2310000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXv4hCvQSs1SCG4t4jOiROS%2FUL9EZzp%2BQwZCRqRc2Z3LRMN4oj2w4w%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso tipo cerámico PEI4";120000;_NO_APLICA_;171;_NO_APLICA_;20520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ewp512gcCgkKRbizWda236FAFnOiNC%2Fy53jtl9uKYaCXrVPqvOx%2FFQ%3D%3D;15;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de zócalo cerámico";23000;_NO_APLICA_;60;_NO_APLICA_;1380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ef5zBu2TQJqTX%2Bk8Hbn1TMiDzsRCiwUYMT7Q3dYtCarE0exKSJl22g%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico área galería (corredor) similar al existente, incluido carpeta base";163000;_NO_APLICA_;5;_NO_APLICA_;815000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hj1H9VGTZoGjPVNCelVA%2B9H7Q3DiaY9KSEKaLzkLXV48%2FQvzSEVpQ%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo de chapa termoacústica con estructura metálica de 4cm";441000;_NO_APLICA_;171;_NO_APLICA_;75411000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hi%2BP%2Fv%2Flxksvr5S4jw2D%2FDo2q5iv1Z3HXh15kruVZJInw7s5SHAYrA%3D%3D;18;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de canaleta y caño de bajada de Chapa N°26";140000;_NO_APLICA_;29;_NO_APLICA_;4060000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u6EPILH7AR1boT4QBC4iKT4CIHwC2Bttjf8IIb%2F6BV0sr9QzYI5HQQ%3D%3D;19;72101903-001;"Carpinteria metalica";"Provisión y colocación de puerta metálica de 0.80x2.10 (incluye marc, cerradura y herrajes)";1635000;_NO_APLICA_;3;_NO_APLICA_;4905000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
amhiDtqiIOdeKUlt31foK23bwxm8hgq%2BViLS0fdcOWHH6khYy0CIrA%3D%3D;20;72102602-999;"Desmontaje y/o Colocacion de balancin";"Provisión y colocación ventanas tipo balancín 1,20 x 1,00";276000;_NO_APLICA_;7;_NO_APLICA_;1932000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LjVnaGcVl71LFrNmrNHoLNF4hD9EWwLOs6khX9Ufihq%2FrRQY0Bcdag%3D%3D;21;72102602-004;"Colocacion de vidrios ";"Vidrio dobles de 4mm";164000;_NO_APLICA_;7;_NO_APLICA_;1148000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MBMaOhGAtBB1mvyac7fckmypoSMLYYSclYsKJgAJD9Taq7FKXVtoUQ%3D%3D;22;72131601-012;"Servicio de pintura";"Preparación de pared para pintura (lijado) y sellador fondo blanco";17000;_NO_APLICA_;360;_NO_APLICA_;6120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qQD1s%2BAdQ4K4ZgzlLoyQ9o6IUN4DmWVWH9uxoWLPQXDXvXBMD0Gipw%3D%3D;23;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de pared al látex";40000;_NO_APLICA_;360;_NO_APLICA_;14400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6dhaXcJ4HCrnZOnAegFiad19U5M5m%2FgaRccfXT%2FuagToPp8uRrIDQ%3D%3D;24;72131601-012;"Servicio de pintura";"Pintura de estructura de techo metalico";50000;_NO_APLICA_;171;_NO_APLICA_;8550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGDRzFwhjDJ8lryAvPJxDHNgdEw2W1ZPq5aczYY23yO2vOdmcWGK1w%3D%3D;25;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de artefactos de energía eléctrica: Tableros general y seccional, tomas, llaves termomagnéticas, circuito para toma corriente, bocas de iluminación, tablero para TCV para  llaves de ventiladores, cableado, ver esp. Tec.";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zylW8CIIgcayEC3BHnppi5ElaW663u7rXZ5%2FG9dW9C5ZJcTV59LthQ%3D%3D;26;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos de iluminación tipo led fluorescentes 3x20w";350000;_NO_APLICA_;8;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5fjmMPtXou5SUX9%2FfU7bm3CimSPQ6pCeXJHTsdXXMHLTXgylB7rsg%3D%3D;27;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos de iluminación tipo led fluorescentes 1x20w";170000;_NO_APLICA_;4;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7YsDii%2B94TNrt2pIQvT7sq6YOBrx5blHJJ16MFKb86rEAfVuKVfig%3D%3D;28;72101607-9997;"Reparación de pizarrón";"Reparación y Pintura de pizarrón";681000;_NO_APLICA_;3;_NO_APLICA_;2043000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvooW%2FtHICG68duv3myZZJ%2FS8fwARilEGTRD2a8WYPXvFvlSK72KnQ%3D%3D;29;72131601-013;"Limpieza de obra";"Limpieza de Obra Final";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JyFkmrYwAixqdb%2Fyx262yHCOxM9GQQbsfdROKaK6%2F%2B%2FZ%2FXBFjbm3qQ%3D%3D;30;72101601-9999;"Desmontaje de techo";"Reparacion de SSHH : Demolición de techo en mal estado";58000;_NO_APLICA_;10;_NO_APLICA_;580000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oCDUS%2FvxS8tNFnKdjXgAbEjIeoNSjClfHU59rCcXzxecoaT0bkbTRg%3D%3D;31;72103003-001;"Servicio de Demolicion";"Reparacion de SSHH: Demolición de Piso cerámico en mal estado";23000;_NO_APLICA_;10;_NO_APLICA_;230000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3JE4kpqDeSCHEORD5BqHPgyqbpH3URiIpvpUB8VKGcB6GcYLfFg%2FJg%3D%3D;32;72101601-001;"Reparación de techo";"Reparacion de SSHH: Reposición parcial de tejas y tejuelones";150000;_NO_APLICA_;10;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
he3SMlY1L4q3B45hqAdDLjemx9f6VoCkDHXfSP7zKnSk%2BCxsGg%2FtPA%3D%3D;33;72101607-006;"Revoque de pared";"Reparacion de SSHH: Revoque interior y exterior con hidrofugo";33000;_NO_APLICA_;5;_NO_APLICA_;165000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YjUtXxqZnFP9JsiLrxuWaGazBn9Y3k6A%2BrtCUBsWvrMdOAK9MJBug%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de SSHH:  Provisión y colocación de piso tipo cerámico PEI4";120000;_NO_APLICA_;10;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFs6Y4jG%2BQtzurPAg545ljW8kq%2BP6DOKW2f1YIdf4atrw1ahJUe85w%3D%3D;35;72102508-003;"Revestimiento de azulejos";"Reparación de SSHH: Revestimiento  azulejos color blanco - hasta altura 2,10m";115000;_NO_APLICA_;25;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4fM9aUmHU3%2Bdu6xu925AvMPiFJnQTdsuHEEdhAJrCBWFZ2z4g%2FkBKg%3D%3D;36;72101903-001;"Carpinteria metalica";"Reparación de SSHH: Provisión y colocación de puerta de metálica 0,70x2,10";1350000;_NO_APLICA_;2;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ik92YBd9FE7nqrdpX1%2BuOwcJxjLMtq6uVjyUab47Vwz%2BeIN5JEc2fg%3D%3D;37;72131601-012;"Servicio de pintura";"Reparación de SSHH: Pintura de techo (maderamen y tejuelones) con barniz";28000;_NO_APLICA_;10;_NO_APLICA_;280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qxi9qyPlDoc9NzgyV1ipTr0u2GF2lfJIx6Lu%2FxUucVaTfi2uGJ1pMg%3D%3D;38;72102401-002;"Servicio de pintura de paredes y murallas";"Reparación de SSHH: Pintura de paredes a látex";40000;_NO_APLICA_;60;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
od%2Fy%2FvUUlI84E%2BVeOpEEAaMywN2waSyQdnHRJ8PphbFr2WGrbzQqKQ%3D%3D;39;72102401-003;"Servicio de pintura de aberturas";"Reparación de SSHH: Pintura de aberturas metálicas con pintura sintética";36000;_NO_APLICA_;3;_NO_APLICA_;108000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MpnV0VnUuSq2VZpcbNwTt2UGk1QEwU6C%2BeJ13RkWbEtQl4uxsDphog%3D%3D;40;72151909-001;"Servicio de mampostería en piedra";"Reparación de SSHH: Base de H° A°  para apoyo de tanque paredes de ladrillos comunes revocados (reparación)";2046000;_NO_APLICA_;1;_NO_APLICA_;2046000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FRCU1u%2BViwvXUcdZmqROiUBFLwx2rTuf9qo7osuLdESgFvvtVQFLNw%3D%3D;41;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación Eléctrica completa (reacondicionamiento)";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RTufI8cDO2FLmEDJ7Bp5Djvyu9PIedFr7DT8GgLkTvqZ3WRchykUaw%3D%3D;42;72101510-004;"Mantenimiento y reparacion de fontaneria";"Reparacion de SSHH: Instalación Hidráulica (reacondicionamiento)";2081000;_NO_APLICA_;1;_NO_APLICA_;2081000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQsrmizNOlB3PoUhKfefS60EXFZki8NKNqzP3T7DpcFVmkL0aheCyw%3D%3D;43;72101510-003;"Reparacion de desague cloacal";"Reparación de SSHH: Desagüé cloacal, cañería, registros (reacondicionamiento)";2175000;_NO_APLICA_;1;_NO_APLICA_;2175000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wpuj2OCorO6UdO36JacDKzRfDOQQ9D4w2eIDfmqZLld7GkHGqSq9Ig%3D%3D;44;72131601-002;"Preparacion de obra";"Reparación de SSHH: Guarda obra de 0,60 cm de ancho con terminación de alisada";121000;_NO_APLICA_;15;_NO_APLICA_;1815000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIO4sPJgfYBYojMbYc8yP9OVGHDFIFle%2BWQNm2HXAJQ59cwMhiWNEQ%3D%3D;45;72131601-013;"Limpieza de obra";"Reparación de SSHH: Limpieza final de obra";1429000;_NO_APLICA_;1;_NO_APLICA_;1429000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
