id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dqv0xdq2pew%3D;11;14111509-004;"Papel comercial";"Papel Comercial color celeste";253100;_NO_APLICA_;5.000000000000;_NO_APLICA_;1265500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FANAPEL;URUGUAYA;URUGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJBJAniFzLs%3D;12;14111509-004;"Papel comercial";"Papel Comercial color rosado";253100;_NO_APLICA_;5.000000000000;_NO_APLICA_;1265500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FANAPEL;URUGUAYA;URUGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NX%2FPKA7cQr8%3D;13;14111509-004;"Papel comercial";"Papel Comercial color verde";210300;_NO_APLICA_;10.000000000000;_NO_APLICA_;2103000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HENAN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AqZqDsHbExs%3D;14;60121123-001;"Papel contac ";"Papel contac";32800;_NO_APLICA_;10.000000000000;_NO_APLICA_;328000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXOR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRldbRWf3po%3D;15;14111507-001;"Papel tamano carta";"Papel de Colores";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAMEX;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSLrcIMTyXA%3D;16;14111507-007;"Papel obra 1ra.";"Papel Obra 1ra 70g 81x116";237700;_NO_APLICA_;105.000000000000;_NO_APLICA_;24958500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPORTSET;PORTUGAL;PORTUGAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxrtf%2FKQbvo%3D;17;60121101-001;"Papel sulfito";"Papel sulfito color blanco 81x116cm";370;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HENAN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytwRBAKcak8%3D;18;14111507-002;"Papel tamano A4";"Papel tamano A4";17400;_NO_APLICA_;540.000000000000;_NO_APLICA_;9396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REPORT;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSfGSlDLNIE%3D;19;14111507-001;"Papel tamano carta";"Papel tamano carta";16900;_NO_APLICA_;166.000000000000;_NO_APLICA_;2805400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REPORT;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WDKxwUrdmVc%3D;20;14111507-003;"Papel tamano oficio";"Papel tamano oficio";19150;_NO_APLICA_;166.000000000000;_NO_APLICA_;3178900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REPORT;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCAY%2FRJuxHw%3D;21;44121506-001;"Sobre tipo carta";"Sobre de hilo tamano carta";750;_NO_APLICA_;50.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HF;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z666RlppGxM%3D;22;44121506-005;"Sobre tipo oficio americano";"Sobre de hilo tamano oficio";750;_NO_APLICA_;50.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HF;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ceGKt6Syf4I%3D;23;44121505-003;"Sobre manila oficio";"Sobre de manila tamano oficio";380;_NO_APLICA_;410.000000000000;_NO_APLICA_;155800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdADmWT5Lvs%3D;24;44121505-006;"Sobre manila chico";"Sobre manila tamano chico";235;_NO_APLICA_;50.000000000000;_NO_APLICA_;11750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
comz6h7brLI%3D;25;44121505-007;"Sobre manila mediano";"Sobre manila tamano mediano";351;_NO_APLICA_;50.000000000000;_NO_APLICA_;17550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
