id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BUCkKWJ1VGlg3mM07iELNw%3D%3D;13;73152101-017;"Reparacion de Retroexcavadora";"Filtro respiradero";690833;2.000000000000;4.000000000000;1381666.000000000000000000000000;2763332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
t2q3HbrgHUpg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DVd8KhquPXZg3mM07iELNw%3D%3D;15;73152101-017;"Reparacion de Retroexcavadora";"Filtro hidraulico";504167;2.000000000000;4.000000000000;1008334.000000000000000000000000;2016668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dkxUrbxs57Jg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zKeOQaCMXaNg3mM07iELNw%3D%3D;17;73152101-017;"Reparacion de Retroexcavadora";"Filtro de cabina";568333;2.000000000000;4.000000000000;1136666.000000000000000000000000;2273332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Im%2BffndqyThg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XQmv6He4Iplg3mM07iELNw%3D%3D;19;73152101-017;"Reparacion de Retroexcavadora";"Filtro de aire acondicinado";421667;2.000000000000;4.000000000000;843334.000000000000000000000000;1686668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dBIQuc0uTyBg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Uvg9MeW99Q5g3mM07iELNw%3D%3D;21;73152101-017;"Reparacion de Retroexcavadora";"Grasa para Engrase de maquinaria";290833;2.000000000000;4.000000000000;581666.000000000000000000000000;1163332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2BgKhLh5eaNg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R869bpTpkpZg3mM07iELNw%3D%3D;23;73152101-017;"Reparacion de Retroexcavadora";CUCHILLA;5200000;2.000000000000;4.000000000000;10400000.000000000000000000000000;20800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CN0V1GI6k7pg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";1975000;2.000000000000;4.000000000000;3950000.000000000000000000000000;7900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
