id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ml%2B6y7sXvoFg3mM07iELNw%3D%3D;11;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro aire primario";72500;2.000000000000;4.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2%2FGkEP8J22hg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WJnL6Hy%2Fqhhg3mM07iELNw%3D%3D;13;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro secundario";70833;2.000000000000;4.000000000000;141666.000000000000000000000000;283332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9p3VaVmO3bJg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DpbGt%2FcNYpZg3mM07iELNw%3D%3D;15;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro respiradero";70833;2.000000000000;4.000000000000;141666.000000000000000000000000;283332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xKgyWHf3FsRg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uxezhPVi0BVg3mM07iELNw%3D%3D;17;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro hidráulico";70833;2.000000000000;4.000000000000;141666.000000000000000000000000;283332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9eIhIubV24xg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w8%2B5iNcxLyxg3mM07iELNw%3D%3D;19;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro de aire acondicionado";97500;2.000000000000;4.000000000000;195000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6VzZuO%2BXUVdg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YisVFgn2wV9g3mM07iELNw%3D%3D;21;73152101-033;"Reparacion y mantenimiento de camion recolector";"Aceite para caja de velocidad y aceite motor";69167;2.000000000000;4.000000000000;138334.000000000000000000000000;276668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MVqljS5myZZg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DVIUYowGlL5g3mM07iELNw%3D%3D;23;73152101-033;"Reparacion y mantenimiento de camion recolector";"Aceite caja diferencial";70833;2.000000000000;4.000000000000;141666.000000000000000000000000;283332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ba8bpE2ELGVg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
