id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J%2B9SCL3og0dg3mM07iELNw%3D%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de aire primario";67500;1.000000000000;2.000000000000;67500.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MU3RaQMntOVg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jRcyt5bo%2Bfpg3mM07iELNw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de aire secundario";70833;1.000000000000;2.000000000000;70833.000000000000000000000000;141666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
L%2BQrrPNehopg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KH1JaA6X2Idg3mM07iELNw%3D%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro respiradero";80833;1.000000000000;2.000000000000;80833.000000000000000000000000;161666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qxDaRzMzWKxg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hz8xfMGnMDtg3mM07iELNw%3D%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro hidraulico";70833;1.000000000000;2.000000000000;70833.000000000000000000000000;141666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7cqH7g8MYCNg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tvtG5aXpSX5g3mM07iELNw%3D%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro aire acondicionado";90833;1.000000000000;2.000000000000;90833.000000000000000000000000;181666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C9kYOramhNRg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9H5GaEzhihVg3mM07iELNw%3D%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Aceite para caja de velocidad y aceite de motor";75833;1.000000000000;2.000000000000;75833.000000000000000000000000;151666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RKX5AqL1nPJg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NrD%2BjIzG5Xpg3mM07iELNw%3D%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Aceite caja diferencial";70833;1.000000000000;2.000000000000;70833.000000000000000000000000;141666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xCRFdynI2kZg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
