slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264046-nestor-zarza-1;CD-30121-14-95806;"2014-10-20 11:06:28.807237";264046;"Construcion de aula-Escuela Basica N°815-Pedro Juan Caballero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2014-09-09 07:47:24"
280725-nestor-zarza-7;LP-22007-14-102579;"2014-12-24 13:25:13";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199185028;PYG;Guaraníes;;"2014-12-19 10:49:20"
283891-nestor-zarza-1;CD-30094-14-102724;"2014-12-26 14:29:52.475191";283891;"Reparaciones Mayores en las Escuelas Nº 3771 y Escuela Basica Nº 3535";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78593811;PYG;Guaraníes;;"2014-12-26 11:10:05"
284193-nestor-zarza-1;CO-12001-15-104583;"2015-03-30 12:51:10.663236";284193;"LLAMADO DE CONSTRUCCION DE CERCADO PERIMETRAL DEL PREDIO DEL HOTEL NACIONAL DE TRUISMO DE LA CIUDAD DE AYOLAS, DPTO. DE MISIONES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244306145;PYG;Guaraníes;;"2015-03-17 16:57:22"
287796-nestor-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";287796;"CONSTRUCCION DE EMPEDRADO EN EL DISTRITO DE NUEVA ALBORADA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123132294;PYG;Guaraníes;;"2015-04-14 11:09:01"
287788-nestor-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";287788;"REPARACIONES VARIAS EN LA ESCUELA Nº 735 SAN JOSE Y ESCUELA Nº 1267 VIRGEN DE FATIMA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99837263;PYG;Guaraníes;;"2015-04-16 10:08:58"
296197-nestor-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";296197;"CONSTRUCCION DE PLAZA EN PUERTO SAMU' U DISTRITO DE NUEVA ALBORADA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117437080;PYG;Guaraníes;;"2015-07-20 11:05:33"
290457-nestor-zarza-1;CD-30100-15-110272;"2015-08-14 15:05:45.754557";290457;"Construccion de veedas y caminero ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18458700;PYG;Guaraníes;;"2015-08-10 09:28:21"
298975-nestor-zarza-5;LP-28004-15-116737;"2015-12-22 08:45:07.95311";298975;"Construccion en Campus Encarnacion y Sedes de Maria Auxiliadora, Natalio y General Artigas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174959540;PYG;Guaraníes;;"2015-11-27 13:46:54"
299853-nestor-zarza-1;CO-30120-15-115842;"2015-12-03 15:16:34.347851";299853;"CONSTRUCCION DE BAÑOS SEXADOS Y REPARACIONES DE VARIAS INSTITUCIONES EDICATIVAS DEL DISTRITO DE YATYTAY";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-11-30 08:11:16"
299768-nestor-zarza-3;CO-30094-15-116353;"2015-12-15 14:17:04.091143";299768;"Construccion de Obras de Infraestructura y Otras Reparaciones en Diversas Instituciones Educativas a traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224985784;PYG;Guaraníes;;"2015-12-10 09:51:03"
294800-nestor-zarza-1;CD-30121-15-117778;"2015-12-28 09:00:21.568061";294800;"CONSTRUCCION DE EMPEDRADO-B° AZOTEA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117529035;PYG;Guaraníes;;"2015-12-17 10:26:17"
303593-nestor-zarza-1;CO-30100-16-126143;"2016-09-01 09:47:53.894";303593;"Construccion de alcantarillas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170667200;PYG;Guaraníes;;"2016-08-12 10:00:28"
305379-nestor-zarza-9;CO-30098-16-127119;"2016-09-23 09:42:03.015";305379;"Construccion de Obras de Insfraestructura para diversas Instituciones Educativas del Distrito de Capitan Mirada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63363517;PYG;Guaraníes;;"2016-08-18 07:52:46"
315460-nestor-zarza-1;CO-30100-16-130095;"2016-11-22 11:36:27.54";315460;"ARREGLO DE VEREDA Y AMPLIACION DE ESCENARIO PLAZA TACUARY";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170331984;PYG;Guaraníes;;"2016-11-14 08:55:23"
306506-nestor-zarza-2;CO-30113-16-134576;"2016-12-28 15:33:14.192";306506;"CONSTRUCCION DE AULAS EN LA UNI SEDE SAN PEDRO DEL PARANA-PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241669465;PYG;Guaraníes;;"2016-12-15 16:41:43"
331137-nestor-zarza-4;CO-30094-17-142559;"2017-08-17 09:45:30.916";331137;"Construccion de Pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139521155;PYG;Guaraníes;;"2017-08-08 16:19:15"
