id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AsPpCHfg8i5g3mM07iELNw%3D%3D;11;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zImDyQdCkBg3mM07iELNw%3D%3D;12;44121902-002;"Tinta para sello ";"Tinta para sello ";1250;_NO_APLICA_;50.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVWGjHxT9atg3mM07iELNw%3D%3D;13;44121902-002;"Tinta para sello ";"Tinta para sello ";1250;_NO_APLICA_;50.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7QFneJYx5Ng3mM07iELNw%3D%3D;14;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8OySF25Ex9dg3mM07iELNw%3D%3D;15;44121618-001;"Tijera de oficina";"Tijera de oficina";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owqO1nTkH5pg3mM07iELNw%3D%3D;16;44101716-001;Perforadora;Perforadora;25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fuaQfWkzWUVg3mM07iELNw%3D%3D;17;44122112-001;"Corchete ";"Fastener o corchete ";8650;_NO_APLICA_;10.000000000000;_NO_APLICA_;86500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1xmD3j06MRtg3mM07iELNw%3D%3D;18;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";26500;_NO_APLICA_;5.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUFCd0GCfdJg3mM07iELNw%3D%3D;19;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";36000;_NO_APLICA_;5.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6QfTNsEJmlNg3mM07iELNw%3D%3D;20;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3300;_NO_APLICA_;20.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmQLXGtLBYJg3mM07iELNw%3D%3D;21;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3300;_NO_APLICA_;30.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IvjiCNhA9Wtg3mM07iELNw%3D%3D;22;44122025-008;"Tapa plástica tamaño oficio";"Tapa plástica tamaño oficio";550;_NO_APLICA_;300.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTVjfmaDUONg3mM07iELNw%3D%3D;23;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";550;_NO_APLICA_;300.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E97G0yVITyNg3mM07iELNw%3D%3D;24;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";250;_NO_APLICA_;300.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
