id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MQdW%2FXnNG1Zg3mM07iELNw%3D%3D;11;44121615-001;Presilladora;Presilladora;16000;_NO_APLICA_;5.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bxc%2FXiuzE%2FFg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1200;_NO_APLICA_;40.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5iX86s4Yo2Jg3mM07iELNw%3D%3D;13;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1200;_NO_APLICA_;5.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hbq5%2ByjLCZlg3mM07iELNw%3D%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1200;_NO_APLICA_;5.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2X72P5Dl1uFg3mM07iELNw%3D%3D;15;44122104-003;"Clips grande";"Clips grande";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0eQSKtobWbJg3mM07iELNw%3D%3D;16;44122104-003;"Clips grande";"Clips grande";1300;_NO_APLICA_;50.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkEIxXjNpldg3mM07iELNw%3D%3D;17;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";26500;_NO_APLICA_;8.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v9nWBCTaKs1g3mM07iELNw%3D%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2400;_NO_APLICA_;50.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3uAOC7XLiuFg3mM07iELNw%3D%3D;19;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qHCjpB%2FRD%2Bhg3mM07iELNw%3D%3D;20;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";83000;_NO_APLICA_;10.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2B26Qz9wa9Jg3mM07iELNw%3D%3D;21;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6200;_NO_APLICA_;20.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NKxSjhdEYqlg3mM07iELNw%3D%3D;22;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5200;_NO_APLICA_;20.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5lsoDz4RAgBg3mM07iELNw%3D%3D;23;44121902-002;"Tinta para sello ";"Tinta para sello ";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fFKqxMXJkFRg3mM07iELNw%3D%3D;24;44122109-001;"Broche para carpeta";"Broche para carpeta";8000;_NO_APLICA_;4.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2F1rYmGKB3Fg3mM07iELNw%3D%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2000;_NO_APLICA_;5.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rrisxurm9hVg3mM07iELNw%3D%3D;26;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hf0g8wSaojtg3mM07iELNw%3D%3D;27;44121618-001;"Tijera de oficina";"Tijera de oficina";3600;_NO_APLICA_;30.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zwpwvfjMIaJg3mM07iELNw%3D%3D;28;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";8600;_NO_APLICA_;3.000000000000;_NO_APLICA_;25800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NoH9vlCWakZg3mM07iELNw%3D%3D;29;43202001-001;"CD regrabable ";"CD regrabable ";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vUjJ6vD7QvFg3mM07iELNw%3D%3D;30;44121624-003;"Regla de metal";"Regla de metal";4500;_NO_APLICA_;40.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ev0dt%2F6U%2BFFg3mM07iELNw%3D%3D;31;44121624-003;"Regla de metal";"Regla de metal";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sDSg4mQLqzVg3mM07iELNw%3D%3D;32;44121704-001;"Boligrafo comun ";"Boligrafo comun ";60000;_NO_APLICA_;8.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cAzYrHJGUeJg3mM07iELNw%3D%3D;33;44121704-001;"Boligrafo comun ";"Boligrafo comun ";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uJrlsjpCDHRg3mM07iELNw%3D%3D;34;44121704-001;"Boligrafo comun ";"Boligrafo comun ";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ofLnmJJMRpg3mM07iELNw%3D%3D;35;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2BoBwfHxgv9g3mM07iELNw%3D%3D;36;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";26000;_NO_APLICA_;8.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
doFTn1ARWZZg3mM07iELNw%3D%3D;37;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B0MzPViZcJFg3mM07iELNw%3D%3D;38;44121619-001;Sacapunta;Sacapunta;1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vK3sqgkISf1g3mM07iELNw%3D%3D;39;44121802-002;"Corrector liquido";"Corrector liquido";2500;_NO_APLICA_;11.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l11O3LIM4fdg3mM07iELNw%3D%3D;40;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUEhAw77ZNJg3mM07iELNw%3D%3D;41;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";4500;_NO_APLICA_;3.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZxkzrrvI7Zxg3mM07iELNw%3D%3D;42;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";7000;_NO_APLICA_;3.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ygg6VRBbda9g3mM07iELNw%3D%3D;43;31201610-008;"Cola liquida transparente";"Cola liquida transparente";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ew5xlIVuvA9g3mM07iELNw%3D%3D;44;44121612-001;"Cutter mango de plastico chico";"Cutter mango de plastico chico";1800;_NO_APLICA_;20.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijTM8jATQTBg3mM07iELNw%3D%3D;45;60121106-001;"Hoja de Cartulina para impresion";"Hoja de Cartulina para impresion";800;_NO_APLICA_;200.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DU4GyhuheJZg3mM07iELNw%3D%3D;46;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";1300;_NO_APLICA_;10.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEO0IhrNYptg3mM07iELNw%3D%3D;47;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w884Ybm6QzJg3mM07iELNw%3D%3D;48;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";700;_NO_APLICA_;50.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AP12HUEVdBBg3mM07iELNw%3D%3D;49;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";700;_NO_APLICA_;50.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78tG7av1z%2Bpg3mM07iELNw%3D%3D;50;44102606-003;"Cinta para maquina de escribir bicolor";"Cinta para maquina de escribir bicolor";3300;_NO_APLICA_;2.000000000000;_NO_APLICA_;6600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rljTUlLXCbxg3mM07iELNw%3D%3D;51;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
