slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202077-la-comercial-asuncena-s-r-l-5;CD-12008-10-12349;"2010-10-19 09:36:06.030042";202077;"adquisicion de alimentos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6322000;PYG;Guaraníes;;"2010-10-19 09:36:06"
195087-la-comercial-asuncena-s-r-l-6;LP-12008-10-12353;"2010-10-19 09:39:09";195087;"Adquision de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62100000;PYG;Guaraníes;;"2010-10-19 09:39:09"
204317-la-comercial-asuncena-s-r-l-1;CD-12008-10-15074;"2010-11-22 15:58:07.442546";204317;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66604800;PYG;Guaraníes;;"2010-11-22 15:58:07"
203630-la-comercial-asuncena-s-r-l-5;CD-12008-10-17025;"2010-12-02 12:05:03.699556";203630;" ADQ. DE ALIMENTOS PARA PERSONAS Y ANIMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40460000;PYG;Guaraníes;;"2010-12-02 12:05:04"
206691-la-comercial-asuncena-s-r-l-3;CD-12008-11-20903;"2011-03-09 14:22:41.348694";206691;"ADQ. DE PROD. ALIMENTICIOS (AD REFERENDUM EJERCICIO FISCAL 2011)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65216550;PYG;Guaraníes;;"2011-03-09 14:22:41"
206641-la-comercial-asuncena-s-r-l-9;LP-12005-11-20967;"2011-03-10 12:00:17.527759";206641;"ADQUISICION DE ALIMENTOS PARA PERSONAS (AD REFERENDUM - 2011)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070676614;PYG;Guaraníes;1;"2011-03-10 12:00:18"
207855-la-comercial-asuncena-s-r-l-21;LP-12003-11-21593;"2011-03-23 10:02:10.245128";207855;"Adquisicion de Productos Alimenticios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7770465650;PYG;Guaraníes;;"2011-03-23 10:02:10"
208553-la-comercial-asuncena-s-r-l-3;LP-12008-11-21875;"2011-03-28 09:53:36.419624";208553;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597214850;PYG;Guaraníes;;"2011-03-28 09:53:36"
206698-la-comercial-asuncena-s-r-l-5;LP-12008-11-22017;"2011-03-29 11:10:23";206698;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925089750;PYG;Guaraníes;1;"2011-03-29 11:10:23"
206645-la-comercial-asuncena-s-r-l-3;LP-12005-11-22054;"2011-03-30 08:48:04.972159";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";921543400;PYG;Guaraníes;;"2011-03-30 08:48:05"
205346-la-comercial-asuncena-s-r-l-4;CO-12008-11-22333;"2011-04-05 08:11:48.029919";205346;"Adquisicion de alimentos para personas - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125993170;PYG;Guaraníes;;"2011-04-05 08:11:48"
214663-la-comercial-asuncena-s-r-l-1;CD-12008-11-23277;"2011-04-26 14:25:01.649362";214663;"Servicios gastronomicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2011-04-26 14:25:02"
206514-la-comercial-asuncena-s-r-l-36;LP-12005-11-26407;"2011-06-03 11:10:06.181068";206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5077398410;PYG;Guaraníes;;"2011-04-29 10:45:19"
206552-la-comercial-asuncena-s-r-l-4;CO-12008-11-24203;"2011-05-09 09:16:51.066151";206552;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102725500;PYG;Guaraníes;;"2011-05-09 09:16:51"
206725-la-comercial-asuncena-s-r-l-7;LP-12008-11-27418;"2011-06-16 10:23:21";206725;"AD REFERENDUM 2011 - ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429690460;PYG;Guaraníes;;"2011-05-23 08:41:42"
208801-la-comercial-asuncena-s-r-l-4;CO-12008-11-25325;"2011-05-23 15:10:46.150086";208801;"Adquisición de Alimentos para Persona";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81728600;PYG;Guaraníes;;"2011-05-23 15:10:46"
210163-la-comercial-asuncena-s-r-l-13;LP-12005-11-25341;"2011-05-23 16:02:40.678318";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13642000;PYG;Guaraníes;;"2011-05-23 16:02:41"
208281-la-comercial-asuncena-s-r-l-5;CO-12008-11-26769;"2011-06-08 14:49:10";208281;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203584050;PYG;Guaraníes;;"2011-05-24 11:05:06"
214241-la-comercial-asuncena-s-r-l-4;CO-12008-11-25671;"2011-05-26 14:40:15.615326";214241;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38550000;PYG;Guaraníes;;"2011-05-26 14:40:16"
213148-la-comercial-asuncena-s-r-l-5;CO-12008-11-27131;"2011-06-13 15:16:39.732923";213148;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205994700;PYG;Guaraníes;;"2011-05-30 15:12:00"
215018-la-comercial-asuncena-s-r-l-2;CO-12008-11-25980;"2011-05-30 17:19:35";215018;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132501800;PYG;Guaraníes;;"2011-05-30 17:19:35"
208568-la-comercial-asuncena-s-r-l-7;CO-12008-11-27784;"2011-06-21 16:32:38.880933";208568;"Adquisicion de Alimentos para Personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150073698;PYG;Guaraníes;1;"2011-06-15 17:13:47"
216158-la-comercial-asuncena-s-r-l-13;LP-12008-11-28301;"2011-06-28 12:40:47";216158;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412775425;PYG;Guaraníes;;"2011-06-17 07:44:53"
214791-la-comercial-asuncena-s-r-l-7;CO-12008-11-28704;"2011-06-30 14:22:31.219446";214791;"Adquisición de Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2810700;PYG;Guaraníes;;"2011-06-22 15:04:11"
214667-la-comercial-asuncena-s-r-l-4;CO-12008-11-29442;"2011-07-12 17:43:14.45161";214667;"Adquisición de Alimentos para persona ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451723800;PYG;Guaraníes;;"2011-07-12 17:43:14"
217344-la-comercial-asuncena-s-r-l-2;CO-12008-11-30025;"2011-07-20 16:34:24";217344;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187669000;PYG;Guaraníes;;"2011-07-20 16:34:25"
219202-la-comercial-asuncena-s-r-l-3;CO-12008-11-30246;"2011-07-22 15:04:38.712569";219202;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273397150;PYG;Guaraníes;;"2011-07-22 15:04:39"
213514-la-comercial-asuncena-s-r-l-12;LP-12008-11-30730;"2011-07-28 15:42:27";213514;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208769160;PYG;Guaraníes;;"2011-07-25 10:18:04"
218568-la-comercial-asuncena-s-r-l-3;CO-12008-11-31788;"2011-08-11 10:09:44.521477";218568;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207111000;PYG;Guaraníes;;"2011-08-11 10:09:45"
213825-la-comercial-asuncena-s-r-l-5;LP-12008-11-33490;"2011-09-05 11:02:18";213825;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1078518583;PYG;Guaraníes;1;"2011-08-22 16:38:48"
221386-la-comercial-asuncena-s-r-l-9;LP-12008-11-32943;"2011-08-29 11:16:58.939672";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501543200;PYG;Guaraníes;;"2011-08-29 11:16:59"
