id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FJUdFaxF45s%3D;31;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bB0V61Ep5J8%3D;32;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2BlUzJ5W6ek%3D;33;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jhYWcG%2F%2FwU4%3D;34;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x283f%2BmmoAE%3D;35;30151506-001;"Tejas ceramica";"TEJA DE CERAMICA DE 1RA";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAUGUA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wUnr2juOn2g%3D;36;30151506-005;"Tejuela de ceramica";"TEJUELON DE CERAMICA";2100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAUGUA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7CA7Yoazd4I%3D;37;30151506-004;"Teja de ceramica prensada";"TEJAS CERAMICA";2300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAUGUA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vn%2B75xTq64g%3D;38;30151506-005;"Tejuela de ceramica";"TEJUELA DE CERAMICA";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAUGUA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G1jurCgth8I%3D;39;30111601-002;"Cemento portland";CEMENTO;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KLAUMIX;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
byhTU75Uze4%3D;40;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aYu%2BoQEfIkM%3D;41;30131704-004;"Azulejo comun grande";"AZULEJO COMUN GRANDE";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V8Bhl%2Fv2kk4%3D;42;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4gsQWJrlCKw%3D;43;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ybbfOtSbPZU%3D;44;30181508-9998;"Kit de loza para baño";"KIT DE LOZA PARA BANO";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABARA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HKDKg%2BC3PSY%3D;45;30131704-005;"Piso ceramico";"PISO CERAMICO";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ARIZONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fW%2F%2Fe3MyN4Y%3D;46;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7jElfbVdZaE%3D;47;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LkRaZk2QG%2B4%3D;48;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UKnRodGXeqY%3D;49;30111601-002;"Cemento portland";CEMENTO;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARGAMIX;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jmpoQRbHdgU%3D;50;30131704-003;"Piso calcareo";"PISO CALCAREO";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PAYELp0U5fQ%3D;51;30131704-006;"Piso canto rodado";"PISO CANTO RODADO";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uHy0KgsxHgY%3D;52;30131704-005;"Piso ceramico";"PISO CERAMICO";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ARIZONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
foKczCxjSOE%3D;53;30131704-005;"Piso ceramico";"PISO CERAMICO";44500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ARIZONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bNJDe5D1IVE%3D;54;30131704-005;"Piso ceramico";"PISO CERAMICO";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ARIZONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VYZOjI1qId0%3D;55;30131702-001;"Baldosa tipo granito";"PISO GRANITICO";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wCeeYM060sc%3D;56;30131704-002;"Piso ceramico layota";"PISO CERAMICO LAYOTA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;FORGIARINI;BRASIL;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
isaRGymyLx0%3D;57;30131704-007;Zocalo;ZOCALO;21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WvzmIvMOoR8%3D;58;30131704-007;Zocalo;ZOCALO;24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
05mPZIXK5sU%3D;59;30131704-007;Zocalo;ZOCALO;28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HfSUm8XaKaQ%3D;60;30131704-007;Zocalo;ZOCALO;45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
