id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YIxZcl0UV9k%3D;11;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OaqrJA7GqQQ%3D;12;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";34000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mS43t%2FAoLRs%3D;13;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ff6%2BFEmRWrA%3D;14;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";34000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PWE1g9YlLG4%3D;15;30131702-001;"Baldosa tipo granito";"BALDOSA GRANITICA";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GS76O0iryTc%3D;16;30131702-001;"Baldosa tipo granito";BALDOSON;29000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0n0UTgTg%2BY%3D;17;31211508-007;"Pintura asfaltica";"HIDROFUGO LIQUIDO";212000;_NO_APLICA_;1.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VEDACIT;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGBlG0Xl%2FNg%3D;18;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE EN PASTA";309000;_NO_APLICA_;1.000000000000;_NO_APLICA_;309000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IGOL;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oh3U7rKpMM0%3D;19;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE DE SILICONA";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIKA;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdCtUFWfuPw%3D;20;30141602-999;"Textil de polipropileno";"MALLA TEXTIL POLIESTER DE TRAMA ELASTICA";315000;_NO_APLICA_;1.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMAFIX;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MMVRO3mQMg%3D;21;30141505-999;"Aislante asfaltico";"LIQUIDO ESMALTE ASFALTICO";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NEGROLIN;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vn1oILUNcI%3D;22;30141505-999;"Aislante asfaltico";"LIQUIDO PLASTIFICANTE";345000;_NO_APLICA_;1.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HORMIFIX;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3AxxQYwHvU%3D;23;30141502-002;"Membrana aislante";"MEMBRANA DE 3MM PARA IMPERMEABILIZACION";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENSYLVANIA;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zt7EJL5RjrA%3D;24;30141502-002;"Membrana aislante";"MEMBRANA DE 4MM PARA IMPERMEABILIZACION";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENSYLVANIA;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIlOR1Ibw%2Bc%3D;25;30151505-001;"Membrama con aluminio";"MEMBRANA LIQUIDA";305000;_NO_APLICA_;1.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACRIL;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAJj9r7m9JA%3D;26;11111501-007;Escombro;ESCOMBRO;90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;PRESTIGIO;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDUiZWE%2Furg%3D;27;30131602-005;"Ladrillejo laminado";"LADRILLEJO LAMINADO";1250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;IRENE;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aC%2BRxfOP%2FnU%3D;28;30131602-001;"Ladrillo común";"LADRILLO COMUN";450;_NO_APLICA_;1.000000000000;_NO_APLICA_;450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TOBATI ";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5C0%2F%2FrGqNV4%3D;29;30131602-002;"Ladrillo hueco prensado";"LADRILLO HUECO PRENSADO";950;_NO_APLICA_;1.000000000000;_NO_APLICA_;950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
adtxbQM6ZdM%3D;30;11111501-003;"Piedra bruta ";"PIEDRA BRUTA";112000;_NO_APLICA_;1.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dJS30mb%2BUVs%3D;31;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cs2at2%2Fle%2Fg%3D;32;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MECDEALmaU8%3D;33;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CgmcJ5owbMk%3D;34;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";52000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ByVYuTLpxgI%3D;35;30151506-001;"Tejas ceramica";"TEJA DE CERAMICA DE 1RA";2400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAUGUA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PbgfsZuqwT4%3D;36;30151506-005;"Tejuela de ceramica";"TEJUELON DE CERAMICA";2100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAUGUA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2BnhI1a4B10%3D;37;30151506-004;"Teja de ceramica prensada";"TEJAS CERAMICA";2300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAUGUA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7B5M6kHUfIA%3D;38;30151506-005;"Tejuela de ceramica";"TEJUELA DE CERAMICA";1550;_NO_APLICA_;1.000000000000;_NO_APLICA_;1550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITAUGUA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B9CUVIMY2ns%3D;39;30111601-002;"Cemento portland";CEMENTO;55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KLAUMIX;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Oi8UTW7kxI%3D;40;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BjQOLK0Xf%2Bw%3D;41;30131704-004;"Azulejo comun grande";"AZULEJO COMUN GRANDE";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGUENydzz4g%3D;42;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZetjSSETSn0%3D;43;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";34000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6G05DMp4YDo%3D;44;30181508-9998;"Kit de loza para baño";"KIT DE LOZA PARA BANO";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABARA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kirSaSjODNw%3D;45;30131704-005;"Piso ceramico";"PISO CERAMICO";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ARIZONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VOykQyC%2Bke0%3D;46;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cv1FihJZPBQ%3D;47;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozQdyp1gyIw%3D;48;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2FjQd3CHIGc%3D;49;30111601-002;"Cemento portland";CEMENTO;55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARGAMIX;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBYVgaS9o4Y%3D;50;30131704-003;"Piso calcareo";"PISO CALCAREO";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmRp6qrl5wA%3D;51;30131704-006;"Piso canto rodado";"PISO CANTO RODADO";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W64jAEb75Po%3D;52;30131704-005;"Piso ceramico";"PISO CERAMICO";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ARIZONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9ApR3k8uRA%3D;53;30131704-005;"Piso ceramico";"PISO CERAMICO";44500;_NO_APLICA_;1.000000000000;_NO_APLICA_;44500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"ARIZONA ";BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
algDkGlWAQM%3D;54;30131704-005;"Piso ceramico";"PISO CERAMICO";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ARIZONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKHmeZp%2BKKM%3D;55;30131702-001;"Baldosa tipo granito";"PISO GRANITICO";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zn0btdZY1ZU%3D;56;30131704-002;"Piso ceramico layota";"PISO CERAMICO LAYOTA";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;FORGIARINI;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTyC2l0XlC0%3D;57;30131704-007;Zocalo;ZOCALO;21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJYoer2x7Vw%3D;58;30131704-007;Zocalo;ZOCALO;24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6bTfoAcRb0%3D;59;30131704-007;Zocalo;ZOCALO;28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcrPgdNFNuI%3D;60;30131704-007;Zocalo;ZOCALO;45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
