id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YgEb58qHLls%3D;11;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNj0PBW5DBY%3D;12;52121508-001;"Frazada de lana";"Juego de sabanas de 1 1/2 plaza c/funda";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hr2qH50kMo%3D;13;52121508-001;"Frazada de lana";"Juego de sabana de 1,5 plaza con funda";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ipcbknfwDSQ%3D;14;52121505-001;Almohada;Almohada;25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IMRFPZGZiH8%3D;15;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A7DVN3akC6g%3D;16;52121508-001;"Frazada de lana";"Frazada de 1 ½ plaza";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zquA2IjiUME%3D;17;56101508-001;Colchon;"Colchón de 0,80 mts x 1,90 mts x 20 cm de espesor";160000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5nr5FWbfx0%3D;18;52121508-001;"Frazada de lana";"Frazada de 1 ½ plaza";100000;_NO_APLICA_;60.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyi8yConQLw%3D;19;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2HdFpV44xk%3D;20;56101508-001;Colchon;"Colchón de 1 Plaza de 20 cm de espesor";160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9cTHTNjWyI%3D;21;52121505-001;Almohada;"Almohada de 10 cm de espesor";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4kYgdjA7ok%3D;22;52121508-001;"Frazada de lana";"Frazada de 1 plaza";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFVl62fzpJw%3D;23;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwAzolDmTnk%3D;24;52121505-001;Almohada;Almohada;25000;_NO_APLICA_;160.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8oHrdXftVAA%3D;25;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;160.000000000000;_NO_APLICA_;19200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOmICPU0HMQ%3D;26;52121508-001;"Frazada de lana";"Frazada de 1 ½ plaza";100000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0geW9Yl4nGQ%3D;27;56101508-001;Colchon;"Colchón de 1,90X80 DE 20CM de espesor";180000;_NO_APLICA_;24.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CttC9MVvd1M%3D;28;52121505-001;Almohada;Almohada;25000;_NO_APLICA_;28.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SU5DacD%2BSl8%3D;29;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;28.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89nfw4aMY6s%3D;30;52121508-001;"Frazada de lana";"Frazada de 1 ½ plaza";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pstf83ihtvw%3D;31;56101508-001;Colchon;"Colchón de 1 plaza x 20 cm de espesor";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
