slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302368-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-12013-16-130002;"2016-11-18 12:30:57.278";302368;"LLAMADO Nº 02/16 LPN CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA  PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN LA REGIÓN OCCIDENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1060074800;PYG;Guaraníes;;"2016-10-28 17:40:00"
310286-consultora-ingenieria-alto-paraguay-sociedad-anonima-2;CO-24001-17-136371;"2017-03-29 17:01:56.423";310286;"LCO 23-16 CONTRATACION DE SERVICIOS DE CONSULTORÍA PARA DESARROLLO DE PROYECTOS EJECUTIVOS DE ESTACIONES DE BOMBEO DE EFLUENTES CLOACALES PARA ESTABLECIMIENTOS DE SALUD DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249000000;PYG;Guaraníes;;"2016-11-16 18:00:07"
312973-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-21001-17-136158;"2017-03-27 17:47:38.227";312973;"LPN 113/2016 - CONTRATACION DE SERVICIOS PROFESIONALES PARA LA FISCALIZACION DE OBRA DEL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1129000000;PYG;Guaraníes;;"2017-01-09 14:35:56"
310323-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";310323;"LLAMADO MOPC Nº 60/2016 LCO - SERVICIO DE CONSULTORIA PARA ACTUALIZACION DEL PROYECTO EJECUTIVO P/ LA REHABILITACION DEL TRAMO REMANSO RUTA N° 9 (VISTA ALEGRE) PUERTO FALCON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";700000000;PYG;Guaraníes;;"2017-03-16 16:38:12"
330793-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-24003-17-141274;"2017-07-19 16:07:31.588";330793;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MINGA GUAZU";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404000500;PYG;Guaraníes;;"2017-07-13 17:00:33"
327858-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-24003-17-141996;"2017-08-03 15:34:34.904";327858;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MARIANO ROQUE ALONSO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272500000;PYG;Guaraníes;;"2017-07-20 17:54:59"
305076-consultora-ingenieria-alto-paraguay-sociedad-anonima-6;LP-12007-17-142848;"2017-08-23 16:14:34.594";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1588385000;PYG;Guaraníes;;"2017-08-09 17:42:51"
315449-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-12013-17-145772;"2017-10-20 15:02:12.693";315449;"MOPC N° 123-16 FISC DE LAS OBRAS DE AMPLIACION, PROFUNDIZACION Y OPTIMIZACION DE LOS CANALES DE CAPTACION Y CONDUCCION DE AGUAS DEL RIO PILCOMAYO EN TERRITORIO PARAGUAYO - AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1657745900;PYG;Guaraníes;;"2017-09-27 16:28:17"
325846-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-21001-17-147479;"2017-11-17 16:40:23.022";325846;"LPN 26/2017 - CONTRATACION DE SOPORTE TECNICO DE APOYO AL DEPARTAMENTO DE LOGISTICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199999988;PYG;Guaraníes;;"2017-10-12 17:44:11"
317339-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-12013-17-148568;"2017-12-01 17:16:22.101";317339;"LLAMADO MOPC Nº 41/2016 LPN DE FIRMAS CONSULTORAS PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA Y DEL CATASTRO PARA LA LIBERACION DE LA FRANJA DE DOMINIO DEL TRAMO 3 DE LA AUTOPISTA ÑU GUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1304620000;PYG;Guaraníes;;"2017-11-14 18:27:14"
335449-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LI-12010-17-151394;"2017-12-26 14:35:36.364";335449;"CONSULTORIA PARA LA FISCALIZACION DE LA OBRA EN CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";944800000;PYG;Guaraníes;;"2017-12-20 18:17:03"
334787-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-12013-18-160647;"2018-09-10 16:51:49.202";334787;"LLAMADO MOPC Nº 91/2017 LPN - CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO - ECONOMICO Y AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DEL PROYECTO DE REHABILITACION Y DUPLICACION DEL TRAMO REMANSO RUTA N° 9 (VISTA ALEGRE) PUERTO FALCON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;;"2018-04-17 16:10:44"
339952-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-25006-18-158679;"2018-07-26 17:25:45.234";339952;"CONSULTORIA DEL SISTEMA DE DEFENSA PARA MUELLES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336651653;PYG;Guaraníes;;"2018-07-06 18:21:56"
352047-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-12013-19-170914;"2019-05-08 09:53:50.947";352047;"LLAMADO MOPC Nº 81/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DEL TRAMO RUTA V ARROYITO(CALLE18 SUR) - KM 19,1 CON RAMALES, DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3459847188;PYG;Guaraníes;;"2019-03-26 17:18:15"
350630-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-24001-19-177940;"2019-09-23 17:31:46.871";350630;"LCO 33-18 CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL ESTUDIO DE IMPACTO VIAL DEL PREDIO DEL COMPLEJO SANTO DOMINGO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308743080;PYG;Guaraníes;;"2019-08-09 17:30:26"
366711-consultora-ingenieria-alto-paraguay-sociedad-anonima-3;CO-23016-19-176703;"2019-08-29 11:35:40.437";366711;"Consultoria en Fiscalizacion de la Construccion del Laboratorio de Bioseguridad NSB2A";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173148000;PYG;Guaraníes;;"2019-08-23 10:15:33"
372755-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-23016-19-185924;"2019-12-26 20:35:44.305";372755;"CONSULTORIA EN FISCALIZACIÓN DE OBRA DEL LABORATORIO DE BIOSEGURIDAD NSB2A - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468431400;PYG;Guaraníes;;"2019-12-26 14:14:12"
383230-consultora-ingenieria-alto-paraguay-sociedad-anonima-2;LP-12019-21-197164;"2021-02-18 12:43:49.589";383230;"Selección de firmas consultoras para los servicios de fiscalización de Obras de la LPN Nº 08-19 Elaboración de diseño y construccion de viviendas con infraestructura de servicios básicos y equipamientos comunitarios para el complejo habitacional en el Barrio San Blas de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3669952955;PYG;Guaraníes;;"2020-10-28 12:53:55"
382868-consultora-ingenieria-alto-paraguay-sociedad-anonima-3;CA-12008-20-194780;"2020-12-15 16:15:21.943";382868;"Contratación de firma consultora para el relevamiento, diagnóstico y desarrollo del proyecto ejecutivo para 67 establecimientos de salud del MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849894936;PYG;Guaraníes;;"2020-10-29 14:29:09"
381745-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;SC-12008-20-193685;"2020-11-27 12:44:28.05";381745;"Servicio de Consultoría para la Fiscalización de Obras de Sist.de Alcant.San.Cond.y Asist.Técn. para las Conexiones Intradomiciliarias en las Ciudades de Fram y Capitán Miranda Lotes 1 y 2 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3161970200;PYG;Guaraníes;;"2020-11-10 15:56:36"
378386-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-21001-20-196040;"2020-12-22 10:50:03.458";378386;"LPN 22/20 - CONTRATACIÓN DEL SOPORTE TÉCNICO DE APOYO AL DEPARTAMENTO DE LOGÍSTICA DEL BCP - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2386590900;PYG;Guaraníes;1;"2020-12-10 16:10:56"
377360-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CD-12013-21-204246;"2021-09-10 11:01:46.009";377360;"CD Nº 47/2020 DIAGNOSTICO DE LAS CONDICIONES PARA LA IMPLEMENTACION O AMPLIACIÓN DEL ALCANTARILLADO SANITARIO EN 20 CIUDADES INTERMEDIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609300000;PYG;Guaraníes;;"2021-03-25 10:46:17"
370475-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;MC-12013-21-204012;"2021-09-03 17:41:17.336";370475;"LLAMADO MOPC N° 101/2020 PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LOS ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERÍA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CAAGUAZÚ. PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES EN LA REGIÓN ORIENTAL II - PRESTAMO BID 3600/OC/PR CON ID N° 370.475. AD REFERENDUM AL PGN 2021.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2742989728;PYG;Guaraníes;;"2021-06-15 12:35:44"
401922-consultora-ingenieria-alto-paraguay-sociedad-anonima-2;SC-12013-22-212669;"2022-05-05 12:22:57.681";401922;"LLAMADO MOPC N° 86/2021 SELECCIÓN BASADA EN CALIDAD Y COSTO PARA LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL LOTE 3 DE LAS OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES EN EL MARCO DEL PROYECTO PR-L1164 ? REGIÓN ORIENTAL. ID N° 401.922";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10579536100;PYG;Guaraníes;;"2022-03-31 11:55:50"
419806-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CD-30001-23-230860;"2023-08-29 08:54:19.678";419806;"CONSULTORIA PARA LA ELABORACION DE UN PROYECTO EJECUTIVO ARQUITECTONICO Y DE INGENIERIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194442067;PYG;Guaraníes;;"2023-08-02 08:50:55"
413447-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CA-12013-24-239403;"2024-05-31 13:33:27.227";413447;"LLAMADO MOPC Nº 79/2022 SERVICIO DE CONSULTORIA PARA LA EVALUACION FINAL DEL PROGRAMA PR-L1084 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";822169070;PYG;Guaraníes;;"2023-11-27 11:56:15"
435418-consultora-ingenieria-alto-paraguay-sociedad-anonima-4;LP-12007-23-236788;"2023-12-14 15:24:28.486";435418;"LPN N° 01/2023 CONSULTORÍA PARA SERVICIOS DE RELEVAMIENTO DE INFRAESTRUCTURA DE LOCALES ESCOLARES - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1370500000;PYG;Guaraníes;;"2023-11-30 14:38:22"
434759-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-12019-23-236999;"2023-12-15 13:01:11.787";434759;"Servicio de Fiscalización de Obras 140 Viviendas de Pueblos Originarios en el Departamento de Presidente Hayes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930000000;PYG;Guaraníes;;"2023-12-04 15:49:37"
