slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
295587-consultoria-apoyo-comunitario-gestion-sostenible-sistemas-agua-potable-saneamiento-1;295587;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 21 Comunidades Rurales - Grupo 1, 2 y 3 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";3;"Banco Interamericano de Desarrollo";"2016-08-30 14:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1174266545
313712-servicio-fiscalizacion-obras-trabajos-sociales-1;313712;"Servicio de Fiscalización de obras y trabajos sociales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2016-09-21 09:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3457480000
295588-consultoria-apoyo-comunitario-gestion-sostenible-sistemas-agua-potable-saneamiento-1;295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";3;"Banco Interamericano de Desarrollo";"2016-09-22 17:06:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400581200
316326-servicios-elaboracion-proyectos-obras-1;316326;"Servicios de Elaboracion de Proyectos y Obras ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-10-04 16:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
302368-llamado-n-02-16-lpn-contratacion-servicios-consultoria-elaboracion-diseno-final-inge-1;302368;"LLAMADO Nº 02/16 LPN CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA  PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN LA REGIÓN OCCIDENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-10-28 17:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3879685177
312343-llamado-mopc-n-21-2016-firmas-consultoras-p-fiscalizacion-obras-estabilizacion-defen-1;312343;"Llamado MOPC Nº 21/2016 Firmas Consultoras p/Fiscalización de las Obras de Estabilización de la Defensa Costera de la Ciudad de Alberdi - Ad Referéndum";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 15:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000000
310286-lco-23-16-contratacion-servicios-consultoria-desarrollo-proyectos-ejecutivos-estacio-1;310286;"LCO 23-16 CONTRATACION DE SERVICIOS DE CONSULTORÍA PARA DESARROLLO DE PROYECTOS EJECUTIVOS DE ESTACIONES DE BOMBEO DE EFLUENTES CLOACALES PARA ESTABLECIMIENTOS DE SALUD DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-11-16 18:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
313133-lpi-1217-2016-servicios-profesionales-supervision-tecnica-ambiental-social-programa-1;313133;"Lpi 1217_2016 Servicios Profesionales de Supervisión Técnica, Ambiental y Social del Programa de Apoyo a la Red de Transmisión y Distribución del Sistema Interconectado Nacional de Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2016-12-20 17:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;714286
312973-lpn-113-2016-contratacion-servicios-profesionales-fiscalizacion-obra-instituto-bcp-1;312973;"LPN 113/2016 - CONTRATACION DE SERVICIOS PROFESIONALES PARA LA FISCALIZACION DE OBRA DEL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-01-09 14:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
310323-llamado-mopc-n-60-2016-lco-servicio-consultoria-actualizacion-proyecto-ejecutivo-p-1;310323;"LLAMADO MOPC Nº 60/2016 LCO - SERVICIO DE CONSULTORIA PARA ACTUALIZACION DEL PROYECTO EJECUTIVO P/ LA REHABILITACION DEL TRAMO REMANSO RUTA N° 9 (VISTA ALEGRE) PUERTO FALCON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2017-03-16 16:38:12";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;700000000
331378-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-viviendas-come-1;331378;"CONSULTORÍA PARA LA ELABORACIÓN DE UN PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCIÓN DE UN EDIFICIO DE VIVIENDAS Y COMERCIOS DE LA CAJA EN LA CIUDAD DE ASUNCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-12 17:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
330793-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-min-1;330793;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MINGA GUAZU";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-13 17:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
327858-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-mar-1;327858;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MARIANO ROQUE ALONSO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-20 17:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
332392-consultoria-estudio-prefactibilidad-anteproyecto-arquitectonico-desarrollo-proyecto-1;332392;"CONSULTORIA PARA EL ESTUDIO DE PREFACTIBILIDAD, ANTEPROYECTO ARQUITECTÓNICO, DESARROLLO DE PROYECTO EJECUTIVO Y ASISTENCIA TECNICA PARA LA CONSTRUCCION DE UN COMPLEJO HABITACIONAL DE DEPARTAMENTOS, EN LA CIUDAD DE ENCARNACION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-21 16:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
305076-lpn-03-16-contratacion-firmas-consultoras-fiscalizacion-obras-construcciones-ampliac-1;305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-08-09 17:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20685362500
315449-mopc-n-123-16-fisc-obras-ampliacion-profundizacion-optimizacion-canales-captacion-co-1;315449;"MOPC N° 123-16 FISC DE LAS OBRAS DE AMPLIACION, PROFUNDIZACION Y OPTIMIZACION DE LOS CANALES DE CAPTACION Y CONDUCCION DE AGUAS DEL RIO PILCOMAYO EN TERRITORIO PARAGUAYO - AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-09-27 16:28:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000000
325846-lpn-26-2017-contratacion-soporte-tecnico-apoyo-departamento-logistica-bcp-1;325846;"LPN 26/2017 - CONTRATACION DE SOPORTE TECNICO DE APOYO AL DEPARTAMENTO DE LOGISTICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1044000000
318553-llamado-n-164-2016-lpn-firmas-consultoras-elab-catastro-fiscali-obrasa-pav-tramo-san-1;318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-11-14 18:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12440351948
317339-llamado-mopc-n-41-2016-lpn-firmas-consultoras-elaboracion-diseno-final-ingenieria-ca-1;317339;"LLAMADO MOPC Nº 41/2016 LPN DE FIRMAS CONSULTORAS PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA Y DEL CATASTRO PARA LA LIBERACION DE LA FRANJA DE DOMINIO DEL TRAMO 3 DE LA AUTOPISTA ÑU GUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-11-14 18:27:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2200000000
335449-consultoria-fiscalizacion-obra-construccion-laboratorio-bioseguridad-1;335449;"CONSULTORIA PARA LA FISCALIZACION DE LA OBRA EN CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2017-12-20 18:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1072298766
334787-llamado-mopc-n-91-2017-lpn-contratacion-servicios-consultoria-elaboracion-estudios-1;334787;"LLAMADO MOPC Nº 91/2017 LPN - CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO - ECONOMICO Y AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DEL PROYECTO DE REHABILITACION Y DUPLICACION DEL TRAMO REMANSO RUTA N° 9 (VISTA ALEGRE) PUERTO FALCON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2018-04-17 16:10:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1377473594
339952-consultoria-sistema-defensa-muelles-petropar-1;339952;"CONSULTORIA DEL SISTEMA DE DEFENSA PARA MUELLES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-07-06 18:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396060768
318415-cont-firmas-consul-p-localiz-ajuste-diseno-finaling-fisc--estac-pesajes-peajes-caset-1;318415;"CONT. DE FIRMAS CONSUL., P/LOCALIZ, AJUSTE_DISEÑO_FINALING. Y FISC._ESTAC. DE PESAJES, PEAJES Y CASETAS POLICIALES-DESVIO VILLETA - ALBERDI/ CURUGUATY - VILLA YGATIMI - YPEJHU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-12-05 16:33:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000000
338225-servicios-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-tramos-no-me-1;338225;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON EN TRAMOS NO MEJORADOS DE LA REGION ORIENTAL - SEGUNDA TANDA - AD REFERENDUM AL PGN 2018 (OPERACIÓN PR-L1084)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2018-12-17 16:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9500000000
349159-lpn-94-18-servicios-consultoria-obtencion-licencias-ambientales-establecimientos-sal-1;349159;"LPN 94-18 SERVICIOS DE CONSULTORIA PARA LA OBTENCIÓN DE LICENCIAS AMBIENTALES DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1156312366
342887-llamado-mopc-n-63-2018-licitacion-publica-nacional-consultoria-fiscalizacion-obras-1;342887;"LLAMADO MOPC Nº 63/2018 LICITACIÓN PUBLICA NACIONAL - CONSULTORIA PARA LA FISCALIZACIÓN DE LAS OBRAS DE AMPLIACIÓN Y PROFUNDIZACIÓN DEL CANAL DE TOMA DE AGUAS DEL RIÓ PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL LOTE I: EMBOCADURA - SAN ANTONIO LOTE II SAN ANTONIO - GRAL DIAZ LOTE III GRAL DIAZ - ESTERO PATIÑO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-03-25 19:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1650000000
352047-llamado-mopc-n-81-2018-licitacion-publica-nacional-servicios-fiscalizacion-obras-mej-1;352047;"LLAMADO MOPC Nº 81/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DEL TRAMO RUTA V ARROYITO(CALLE18 SUR) - KM 19,1 CON RAMALES, DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-03-26 17:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5600000000
