id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VoE0Swl8rP4%3D;23;39101615-002;"Lampara de vapor de mercurio";"Foco de vapor mercurio 250w";19000;_NO_APLICA_;10.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERALELECTRIC;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mWuIaq3wlA%3D;24;39101615-002;"Lampara de vapor de mercurio";"Foco de vapor mercurio 400w";27000;_NO_APLICA_;5.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GERALELECTRIC;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JnRqnJxBxU%3D;25;39101615-001;"Lampara o foco luz mixta ";"Foco Luz Mixta";18520;_NO_APLICA_;10.000000000000;_NO_APLICA_;185200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERALELECTRIC;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FU58usVlC90%3D;26;39101617-001;"Lampara vapor de sodio";"Lámpara  vapor de sodio";34200;_NO_APLICA_;10.000000000000;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N2fh210Xm%2Bo%3D;27;39101701-001;"Lampara fluorescente";"Lampara fluorescente";9000;_NO_APLICA_;203.000000000000;_NO_APLICA_;1827000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jAFZK4TLHjk%3D;28;39101701-001;"Lampara fluorescente";"Lampara fluorescente";13500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUIAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
etuENao2pM0%3D;29;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3700;_NO_APLICA_;500.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGTH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
yOsDanCp14o%3D;30;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0ZJQyJDGnoI%3D;31;39111501-004;"Porta arrancador";"Artefacto fluorescente simple completo";28500;_NO_APLICA_;10.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wgp%2BKWHyLAE%3D;32;39111501-005;"Condensador para fluorescente";"Artefacto fluorescente simple completo";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vhbHsAww%2FKE%3D;33;39111501-006;"Union para fluorescente";"Arrancador universal para fluorescente";1700;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NEW STAR";KOREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DiYeMk6QZUs%3D;34;39111501-008;"Reactancia electronica";Reactancia;9500;_NO_APLICA_;500.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCWK219sndo%3D;35;39101701-001;"Lampara fluorescente";"Lampara fluorescente";29000;_NO_APLICA_;150.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KROLER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
DfWTu8w2Znk%3D;36;39111501-003;"Reactancia para equipo fluorescente";Reactancia;9800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;14700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VUPOa9%2BG5o%3D;37;39111501-003;"Reactancia para equipo fluorescente";Reactancia;10500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pidlzFwGpGs%3D;38;39111501-003;"Reactancia para equipo fluorescente";Reactancia;130000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INTRAL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yqw9TF%2FvKcA%3D;39;39111506-001;"Luminaria externa tipo farol";"Luminaria Externa tipo farol";104000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLaIjYjZ3vY%3D;40;39111803-001;Portalampara;"Porta lámpara colgante";5700;_NO_APLICA_;50.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RIO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4HsnfG%2FZuIw%3D;41;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma de embutir";5600;_NO_APLICA_;50.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7KJ7Ff8MNPg%3D;42;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";10500;_NO_APLICA_;50.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Yt6dgBpdf8%3D;43;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";14750;_NO_APLICA_;50.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7YxDb70KOe4%3D;44;39121002-003;"Transformador de distribucion trifasico";"Transformador de potencia trifásico";33200;_NO_APLICA_;20.000000000000;_NO_APLICA_;664000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Hsv2ufbKdU%3D;45;39121009-002;"Estabilizador de potencia";"Estabilizador de potencia";258000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b8%2Bq1IY7WT0%3D;46;39101615-004;"Reactor para lampara de vapor metalico";"Reactor para lampara de vapor metalico";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9B9q2H%2BckHQ%3D;47;39101615-004;"Reactor para lampara de vapor metalico";"Reactor para lampara de vapor metalico";111000;_NO_APLICA_;5.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2zofGfyklo%3D;48;39101615-004;"Reactor para lampara de vapor metalico";"Reactor para lampara de vapor metalico";131000;_NO_APLICA_;5.000000000000;_NO_APLICA_;655000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELT;ESPAÑA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tlWxRSO0Yvk%3D;49;39121303-001;"Caja tablero electrico ";"Caja tablero para llaves eléctricas";24500;_NO_APLICA_;10.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAHEN;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4RdUF4HR8BE%3D;50;39121303-001;"Caja tablero electrico ";"Caja tablero de 16 agujeros";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAHEN;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UkNsnl5T0U%3D;51;39121303-001;"Caja tablero electrico ";"Caja tablero para bomba de agua";634000;_NO_APLICA_;1.000000000000;_NO_APLICA_;634000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yl2MCZJxCAI%3D;52;39121604-010;"Fusible electrico";"Fusible de 150";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XlAnCBm%2FzMU%3D;53;39121604-010;"Fusible electrico";"Fusible de 23000";135000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdzPV3XUkXw%3D;54;39121617-002;"Seccionador fusible";Seccionador;506000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3036000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMoWG4rBnWQ%3D;55;39121617-002;"Seccionador fusible";Seccionador;463000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tzFl2UtkobA%3D;56;39121402-005;"Ficha hembra";"Ficha comun macho";6750;_NO_APLICA_;150.000000000000;_NO_APLICA_;1012500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELPLAST;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYSPXm6uea4%3D;57;39121402-005;"Ficha hembra";"Ficha comun hembra";6750;_NO_APLICA_;150.000000000000;_NO_APLICA_;1012500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELPLAST;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2F2mybz%2Bb%2F4%3D;58;39121402-006;"Toma corriente";"Toma corriente";7050;_NO_APLICA_;100.000000000000;_NO_APLICA_;705000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VdKcmXvCGSo%3D;59;39121402-007;Prolongador;"Toma Corriente externo para ficha";8500;_NO_APLICA_;101.000000000000;_NO_APLICA_;858500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOLVENO;URUGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6eXLbw72EY0%3D;60;39121402-008;"Pico para toma";"Toma Corriente externa";11000;_NO_APLICA_;50.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFwqhVFlSkU%3D;61;39121402-010;"Ficha adaptadora";"Toma Corriente múltiple";23960;_NO_APLICA_;51.000000000000;_NO_APLICA_;1221960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7GI11HYpEk%3D;62;39121402-010;"Ficha adaptadora";"Toma Corriente múltiple";29500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2B8pNmUbLR4%3D;63;39121402-011;"Toma externa para RJ 45 ";Prolongador;23230;_NO_APLICA_;100.000000000000;_NO_APLICA_;2323000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7MLQNcScz70%3D;64;39121402-011;"Toma externa para RJ 45 ";Prolongador;95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ix3bHRchdvc%3D;65;39121402-012;"Toma para computadora";"Toma Corriente triple salida";3800;_NO_APLICA_;150.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELPLAST;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjDqXXZ7CVE%3D;66;39121602-001;"Interruptor termomagnetico unipolar";"Llave Termomagnetica";74000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fFSGOOuvP%2Fo%3D;67;39121715-001;"Caño corrugado ";"Caño corrugado";1600;_NO_APLICA_;503.000000000000;_NO_APLICA_;804800;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQql2jVH3Qc%3D;68;39121718-012;"Empalme para repuesto";"Empalme para repuesto";177500;_NO_APLICA_;5.000000000000;_NO_APLICA_;887500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SASIN;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
au3iZGQDnqk%3D;69;40142320-001;"Union doble ";"Unión doble";9200;_NO_APLICA_;111.000000000000;_NO_APLICA_;1021200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3gFQp17rb8%3D;70;40142612-005;"Adaptador roscable de plastico";"Adaptador roscable de plástico";1980;_NO_APLICA_;150.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
