id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3ugo13%2BSUrE%3D;11;26121635-006;"Cable multifilar";"Cable multifilar";297500;_NO_APLICA_;10.000000000000;_NO_APLICA_;2975000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhbwsiJBf%2FQ%3D;12;39121402-004;"Ficha macho";"Ficha macho";1750;_NO_APLICA_;100.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6KbUFYqF7OI%3D;13;39121402-005;"Ficha hembra";"Ficha hembra";1750;_NO_APLICA_;100.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aijmy3uz6VY%3D;14;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA de 1.5 V";4050;_NO_APLICA_;65.000000000000;_NO_APLICA_;263250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EVEREADY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
or2im9pmpAE%3D;15;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1.5 V";4050;_NO_APLICA_;70.000000000000;_NO_APLICA_;283500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;EVEREADY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UOI4rYUblbU%3D;16;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";9900;_NO_APLICA_;200.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHlIYGwISF0%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";13200;_NO_APLICA_;200.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQ9fYyxRjW0%3D;18;39121602-009;"Llave termomagnetica";"Llave termomagnetica";69500;_NO_APLICA_;6.000000000000;_NO_APLICA_;417000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
olL2nK2y7tQ%3D;19;32141107-007;"Zocalo con portarrancador incorporado";"Zócalo c/ porta arrancador incorporado";3800;_NO_APLICA_;80.000000000000;_NO_APLICA_;304000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INGEMAS;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OX0xZZvrz50%3D;20;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor Termomagnetica unipolar";6750;_NO_APLICA_;50.000000000000;_NO_APLICA_;337500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4riJoVShNaE%3D;21;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico";22750;_NO_APLICA_;50.000000000000;_NO_APLICA_;1137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARAGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmOCX4WCNzk%3D;22;26121635-007;"Cable protegido";"Cable protegido";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9y%2FDlaY%2F4AM%3D;23;30181503-001;"Ducha electrica";"Ducha eléctrica";59800;_NO_APLICA_;48.000000000000;_NO_APLICA_;2870400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdAaEaJ%2FTqo%3D;24;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor Termomagnetica unipolar";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DeZV%2BHsliaY%3D;25;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente";25600;_NO_APLICA_;100.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VyGro%2FrTgpk%3D;26;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente";19000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WENOJ%2FPKBjg%3D;27;39101605-001;"Tubo Fluorescente";"Tubo fluorescente";69000;_NO_APLICA_;190.000000000000;_NO_APLICA_;13110000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
REj%2FMATb%2BZI%3D;28;39101605-001;"Tubo Fluorescente";"Tubo fluorescente";54500;_NO_APLICA_;199.000000000000;_NO_APLICA_;10845500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1JK4Y%2BC43NU%3D;29;39111803-001;Portalampara;Portalamapara;1700;_NO_APLICA_;50.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzR1yn0cz7k%3D;30;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";20500;_NO_APLICA_;20.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rn8er9Y3PFQ%3D;31;39111706-001;"Equipo de luz de emergencia";"Equipo de Luz de emergencia";97000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KROLER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Jdlikop09I%3D;32;26121635-001;"Cable cordon";"Cable cordon";108650;_NO_APLICA_;5.000000000000;_NO_APLICA_;543250;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FND4MdXvNfY%3D;33;26121635-012;"Cable de cobre";"Cable de cobre";489600;_NO_APLICA_;5.000000000000;_NO_APLICA_;2448000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FESaPfeYQYo%3D;34;26121635-012;"Cable de cobre";"Cable de cobre";285200;_NO_APLICA_;5.000000000000;_NO_APLICA_;1426000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZAgcXCJIbw%3D;35;26121635-999;"Cable Taller";"Cable taller";79500;_NO_APLICA_;40.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnBqkm7S8yc%3D;36;26121635-999;"Cable Taller";"Cable taller";79500;_NO_APLICA_;40.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BYGhGBePdM%3D;37;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TACSA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lM2G46y4iFE%3D;38;39121402-001;"Enchufe triple";"Enchufe triple";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBIHn8RgaHw%3D;39;39121402-009;"Pico para llave";"Pico para llave";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLcoufNimXQ%3D;40;39121402-009;"Pico para llave";"Pico para llave";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZEXA%2BQSQ%2BI%3D;41;39121402-008;"Pico para toma";"Pico para toma";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FuMIt191Qo%3D;42;39121402-007;Prolongador;Prolongador;18740;_NO_APLICA_;50.000000000000;_NO_APLICA_;937000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iByLg22bYo0%3D;43;39121402-006;"Toma corriente";"Toma corriente";3500;_NO_APLICA_;150.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGAUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJs3Ikl%2F0ug%3D;44;39121715-001;"Caño corrugado ";"Caño corrugado";32500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;TITAN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lONHZlIjHZI%3D;45;39121309-999;"Cajas de distribucion de acometidas";"Cajas de distribucion de acometidos";24000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANHEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bx4AkMD3ZOk%3D;46;39121409-015;"Conector para cables de acometida";"Conector para cables de acometidos";11000;_NO_APLICA_;55.000000000000;_NO_APLICA_;605000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecahYlsV13A%3D;47;39121409-013;"Modulo conector ";"Modulo conector";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INTELLI;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKeDjVH5W2I%3D;48;39121703-001;"Enlace de cable";"Enlaces de cables";4200;_NO_APLICA_;50.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SASIN;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fuV96RrVi4A%3D;49;25172906-004;"Reflector de 400 watts HPIT";"Reflector de 400 Watts HPIT";223000;_NO_APLICA_;50.000000000000;_NO_APLICA_;11150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ztie8MWJnjU%3D;50;25172906-003;"Reflector de 500 watts";"Reflector de 500 Watts";103000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R1H0%2FqMzcdg%3D;51;25172906-001;"Reflector de 12 Volt. con manija";"Reflector de 12 Volt con manija";21000;_NO_APLICA_;25.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzbyJFY%2FIPY%3D;52;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescentes";3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CERGE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtzDAIA5Xzo%3D;53;39121702-001;"Cintillo para cable ";"Cintillo para cable";19000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;TRAMONTINA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
144JXeKdEyk%3D;54;39121702-001;"Cintillo para cable ";"Cintillo para cable";16000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;TRAMONTINA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDb5NumoHUA%3D;55;26111702-007;"Pila alcalina de 12 volts";"Pilas alcalinas de 12 Volt";410000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;EVEREADY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnDYg%2FRsSMU%3D;56;26111702-009;"Pila alcalinas 2 Ampers";"Pilas alcalinas de 2 Ampers";318000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1590000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;EVEREADY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U49ZgonBaOg%3D;57;26111702-010;"Pilas alcalinas 3 Ampers";"Pilas alcalinas de 3 Amperes";352000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;EVEREADY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTEzAHEg2xE%3D;58;26111702-018;"Pila recargable AAA";"Pila recargable AAA";27000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;EVEREADY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVWtNIDhxok%3D;59;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";8000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
