id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1Z5sypd6T%2Fs%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"42221612- Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
4NcElcxDj5I%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"42221616- Sets de extension para cateteres intravenosos o arteriales";1
gM3VBZ6lbHE%3D;42222001;"Bombas de infusion intravenosa para el uso general";"42222001- Bombas de infusion intravenosa para el uso general";1
IKEIKjlk5s8%3D;42222008;"Kits o accesorios de bombas de infusion";"42222008- Kits o accesorios de bombas de infusion";1
ikrw2Hl8RUw%3D;42222301;"Equipos de administracion de la transfusion de sangre";"42222301- Equipos de administracion de la transfusion de sangre";1
UMLne98RX5o%3D;42231802;"Formulas suplementarias pediatricas";"42231802- Formulas suplementarias pediatricas";1
HohSGzfQZCQ%3D;42272303;"Mascaras de reanimacion o accesorios";"42272303- Mascaras de reanimacion o accesorios";1
0ZDLdRBlwHY%3D;42281602;"Soluciones de glutaraldehida";"42281602- Soluciones de glutaraldehida";1
EdbUOW%2BYkyg%3D;42281806;"Tiras indicadores de esterilizacion";"42281806- Tiras indicadores de esterilizacion";1
KIiFOybHuC8%3D;42281807;"Cintas indicadores de esterilizacion";"42281807- Cintas indicadores de esterilizacion";1
a%2BK7FuH8ta8%3D;42281807;"Cintas indicadores de esterilizacion";"42281807- Cintas indicadores de esterilizacion";1
jZ%2F0SpO%2BPMo%3D;42281808;"Papeles u hojas de esterilizacion";"42281808- Papeles u hojas de esterilizacion";1
FzL%2BJPnOqVc%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
y8ElPRowKBc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";1
y3X7ztZkmuE%3D;51101504;Clindamicina;"51101504- Clindamicina";1
QShcVXdh63Q%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";1
op9wmS%2BHBf8%3D;51101562;"Oxacilina sodica";"51101562- Oxacilina sodica";1
rq9GKhVQL2Q%3D;51101807;Fluconazol;"51101807- Fluconazol";1
lOeY7H3aikw%3D;51102702;"Agua destilada para irrigacion";"51102702- Agua destilada para irrigacion";1
TkYdswsM354%3D;51102707;"Gluconato de clorhexidina";"51102707- Gluconato de clorhexidina";1
EYXrLfvkMyg%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";1
qb1Hd%2BPMlwc%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";1
U5lkPOLcmvA%3D;51111503;Carboplatina;"51111503- Carboplatina";1
kczOdMrL67E%3D;51111509;Ifosfamida;"51111509- Ifosfamida";1
sg08jT5uIVE%3D;51111513;Mesna;"51111513- Mesna";1
OfvM7aiuwIs%3D;51111602;Citarabina;"51111602- Citarabina";1
dyJ8B2wqiPI%3D;51111609;Mercaptopurina;"51111609- Mercaptopurina";1
qTxXLNYhkBI%3D;51111610;Metotrexato;"51111610- Metotrexato";1
w%2BW5qJHeNrw%3D;51111614;Etoposide;"51111614- Etoposide";1
KXJci9x%2BMlU%3D;51111701;"Sulfato de bleomicina";"51111701- Sulfato de bleomicina";1
aa5R4fKRXQU%3D;51111812;"Sulfato de vinblastina";"51111812- Sulfato de vinblastina";1
XJVqM6wHDZc%3D;51111813;"Sulfato de vincristina";"51111813- Sulfato de vincristina";1
%2BFfSmnrA2Fo%3D;51111901;Asparagina;"51111901- Asparagina";1
EI2GIE67gk4%3D;51141921;"Clorhidrato de midazolam";"51141921- Clorhidrato de midazolam";1
aM%2BIKYbL9yY%3D;51142206;"Sulfato de morfina";"51142206- Sulfato de morfina";1
tCExfjpjplg%3D;51142214;"Clorhidrato de alfentanilo";"51142214- Clorhidrato de alfentanilo";1
%2BAVYuQUIBIg%3D;51142220;"Citrato de fentanilo";"51142220- Citrato de fentanilo";1
Pb3mfqjM8eo%3D;51142232;"Clorhidrato de remifentanilo";"51142232- Clorhidrato de remifentanilo";1
BXBC64zWIHw%3D;51142934;"Clorhidrato de ketamina";"51142934- Clorhidrato de ketamina";1
T%2Bd3npdGgCU%3D;51142941;Propofol;"51142941- Propofol";1
d1H9Vz1JIT8%3D;51151703;Epinefrina;"51151703- Epinefrina";1
Wv6lLLCIgCg%3D;51151715;"Sulfato de efedrina";"51151715- Sulfato de efedrina";1
zXynQNWKCT4%3D;51171816;Ondansetron;"51171816- Ondansetron";1
awgeik3YPjc%3D;51171909;Omeprazol;"51171909- Omeprazol";1
74LQbL7xNTA%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1
btsX496bPCM%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";1
Ay2PdfaUHiM%3D;51201802;Filgrastim;"51201802- Filgrastim";1
Eq73NllCcAU%3D;51211612;Leucovorin;"51211612- Leucovorin";1
pUgsnRLweaQ%3D;52152105;"Biberones o accesorios";"52152105- Biberones o accesorios";1
