id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vZwCmox3zBZg3mM07iELNw%3D%3D;15;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Programacion g-375";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bOSnkJn0mVlg3mM07iELNw%3D%3D;16;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Limpieza de carcasa de caja g-375";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0PRX%2B4XIQm1g3mM07iELNw%3D%3D;17;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Limpieza de carcasa de impresora g-375";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UeRHTfEglVRg3mM07iELNw%3D%3D;18;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Limpieza y lubricacion de impresora g-375";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5B7iacv2gZtg3mM07iELNw%3D%3D;19;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Verificacion y cambio de engranaje de impresora g-375";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5CrTe%2FVp7gNg3mM07iELNw%3D%3D;20;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Verificacion y cambio juego de selenoide g-375";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VVZvqsccx%2F9g3mM07iELNw%3D%3D;21;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Reparacion de placa madre g-375";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AA%2Bo2uDZXStg3mM07iELNw%3D%3D;22;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Verificacion y cambio de placa madre g-375";1870000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QZjIsy2weo9g3mM07iELNw%3D%3D;23;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de membrana para teclado g-375";770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BgiCFgZtAhhg3mM07iELNw%3D%3D;24;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio barra de impacto de cabezal g-375";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sLY5VgwQnQxg3mM07iELNw%3D%3D;25;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de sensores fin de recorrido de impresora ";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TxBCKnSqgzxg3mM07iELNw%3D%3D;26;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de porta cabezal ";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PqlRbYxY2%2Bdg3mM07iELNw%3D%3D;27;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de transformador 220v a 24v";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
myy8QcU4B2Vg3mM07iELNw%3D%3D;28;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de placa con pista electrica para impresora ";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rpSaOz51J8lg3mM07iELNw%3D%3D;29;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio display frontal ";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
036qAPeY7t1g3mM07iELNw%3D%3D;30;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio display cliente ";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q%2F5BN6Bc579g3mM07iELNw%3D%3D;31;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de motor de impresora g-375";484000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lnkOnJCWJEJg3mM07iELNw%3D%3D;32;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de tapa de metal para impresora g-375";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pK3OUZ1N31Jg3mM07iELNw%3D%3D;33;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de correa traccion de polea g-375";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
