slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196754-daniel-elias-servin-cespedes-2;CD-28003-10-4311;"2010-06-22 07:53:47.385499";196754;"ADQ. DE ARTICULOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5997070;PYG;Guaraníes;;"2010-06-22 07:53:47"
196754-daniel-elias-servin-cespedes-3;CD-28003-10-4312;"2010-06-22 07:53:47.385499";196754;"ADQ. DE ARTICULOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18260800;PYG;Guaraníes;;"2010-06-22 07:53:47"
195231-daniel-elias-servin-cespedes-1;CD-22012-10-4573;"2010-06-24 12:43:32.20643";195231;"ADQUISICION ARTICULOS DE PAPEL Y CARTON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13825000;PYG;Guaraníes;;"2010-06-24 12:43:32"
195401-daniel-elias-servin-cespedes-2;CD-28003-10-5752;"2010-07-08 17:00:05.792912";195401;"SERV. DE MANT. Y REPARAC. DE EQUIPOS INFORMATIC";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6885000;PYG;Guaraníes;;"2010-07-08 17:00:06"
195239-daniel-elias-servin-cespedes-3;CD-22012-10-6653;"2010-07-21 12:21:52.372192";195239;"ADQUISICION EQUIPOS DE COMPUTACION";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16045000;PYG;Guaraníes;;"2010-07-21 12:21:52"
195242-daniel-elias-servin-cespedes-3;CD-22012-10-7332;"2010-07-30 10:28:34.195921";195242;"ADQUISICION ARTICULOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25718000;PYG;Guaraníes;;"2010-07-30 10:28:34"
196598-daniel-elias-servin-cespedes-1;CD-13001-10-8466;"2010-08-17 11:43:56.343813";196598;"ADQUISICION DE EQUIPOS DE FAX";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8394960;PYG;Guaraníes;;"2010-08-17 11:43:56"
196579-daniel-elias-servin-cespedes-1;CD-13001-10-8484;"2010-08-17 14:43:47.78752";196579;"ADQUISICION DE DESMALEZADORA Y CORTA CESPED";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7850000;PYG;Guaraníes;;"2010-08-17 14:43:48"
201551-daniel-elias-servin-cespedes-1;CD-13001-10-8555;"2010-08-18 12:02:41.947334";201551;"ADQUISICION DE INSUMOS DE OFICINA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19131000;PYG;Guaraníes;;"2010-08-18 12:02:42"
196095-daniel-elias-servin-cespedes-1;CD-28003-10-8601;"2010-08-18 15:38:34.469815";196095;"ADQ. DE ALIMENTOS PARA PECES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900500;PYG;Guaraníes;;"2010-08-18 15:38:34"
202634-daniel-elias-servin-cespedes-1;CD-28003-10-10517;"2010-09-20 14:28:52.065833";202634;"SERV. DE MANT. Y REPARACION DE FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10945000;PYG;Guaraníes;;"2010-09-20 14:28:52"
196852-daniel-elias-servin-cespedes-5;CD-28003-10-10588;"2010-09-21 10:02:44.138202";196852;"ADQ. DE MUEBLES P/ OFICINAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6700000;PYG;Guaraníes;;"2010-09-21 10:02:44"
202913-daniel-elias-servin-cespedes-1;CD-12008-10-11286;"2010-09-30 14:36:56.240361";202913;"Mantenimiento y reparacion menor de edificio del Centro de Salud de Villa Oliva";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49250000;PYG;Guaraníes;;"2010-09-30 14:36:56"
203210-daniel-elias-servin-cespedes-3;CD-13001-10-11431;"2010-10-04 12:45:04.173101";203210;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8443800;PYG;Guaraníes;;"2010-10-04 12:45:04"
201331-daniel-elias-servin-cespedes-1;CD-30192-10-11462;"2010-10-04 17:06:46.40051";201331;"ADQUISICION DE SEMILLAS DE CAÑA DE AZUCAR";municipalidad-desmochados;147;"Municipalidad de Desmochados";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29800000;PYG;Guaraníes;;"2010-10-04 17:06:46"
203013-daniel-elias-servin-cespedes-1;CD-30193-10-11722;"2010-10-07 17:30:53.416532";203013;"ADQUISICION DE MUEBLES";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12950000;PYG;Guaraníes;;"2010-10-07 17:30:53"
203011-daniel-elias-servin-cespedes-1;CD-30193-10-11723;"2010-10-07 17:35:06.871831";203011;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6950000;PYG;Guaraníes;;"2010-10-07 17:35:07"
203010-daniel-elias-servin-cespedes-1;CD-30193-10-11724;"2010-10-07 17:35:48.925806";203010;"ADQUISICION DE DESMALEZADORAS";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-10-07 17:35:49"
202801-daniel-elias-servin-cespedes-2;CD-28003-10-12265;"2010-10-18 11:49:30.87177";202801;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000;PYG;Guaraníes;;"2010-10-18 11:49:31"
202797-daniel-elias-servin-cespedes-2;CD-28003-10-12718;"2010-10-25 09:17:24.501973";202797;"Adquisición de Muebles para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9485000;PYG;Guaraníes;;"2010-10-25 09:17:25"
202787-daniel-elias-servin-cespedes-2;CD-28003-10-13339;"2010-11-02 09:14:19.4185";202787;"Adquisición de Papelería e Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5712000;PYG;Guaraníes;;"2010-11-02 09:14:19"
195241-daniel-elias-servin-cespedes-1;CD-22012-10-13698;"2010-11-08 12:11:49.497104";195241;"ADQUISICION ARTICULOS DE LIMPIEZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7512375;PYG;Guaraníes;;"2010-11-08 12:11:49"
203275-daniel-elias-servin-cespedes-1;CD-28003-10-13756;"2010-11-09 10:10:57.657887";203275;"ADQUISICION DE MUEBLES PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28300000;PYG;Guaraníes;;"2010-11-09 10:10:58"
202799-daniel-elias-servin-cespedes-3;CD-28003-10-13878;"2010-11-10 11:39:05.854964";202799;"ADQUISICION DE COMPUTADORAS PC E IMPRESORAS LASER";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7050000;PYG;Guaraníes;;"2010-11-10 11:39:06"
202670-daniel-elias-servin-cespedes-1;CD-28003-10-14545;"2010-11-17 12:13:12.369439";202670;"ADQUISICION DE COMPUTADORAS PC. Y OTROS-SEGUNDO LLAMADO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32200000;PYG;Guaraníes;;"2010-11-17 12:13:12"
195238-daniel-elias-servin-cespedes-3;CD-22012-10-14587;"2010-11-17 14:52:15.479867";195238;"ADQUISICION DE COMPUTADORAS, AIRES ACONDICIONADOS Y MUEBLES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2010-11-17 14:52:15"
202899-daniel-elias-servin-cespedes-3;CD-28003-10-15101;"2010-11-22 16:42:47.917708";202899;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9780000;PYG;Guaraníes;;"2010-11-22 16:42:48"
204143-daniel-elias-servin-cespedes-5;CD-13001-10-15331;"2010-11-23 14:42:37.77852";204143;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16250000;PYG;Guaraníes;;"2010-11-23 14:42:38"
203791-daniel-elias-servin-cespedes-1;CD-30192-10-17878;"2010-12-06 14:17:31.583806";203791;"ADQUISICION DE SEMILLAS DE PASTO";municipalidad-desmochados;147;"Municipalidad de Desmochados";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28669500;PYG;Guaraníes;;"2010-12-06 14:17:32"
207785-daniel-elias-servin-cespedes-1;CD-28001-11-21023;"2011-03-11 09:49:08.639217";207785;"SERVICIOS DE ALQUILER DE DUPLICADORA PARA EXAMENES DE INGRESO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7125000;PYG;Guaraníes;;"2011-03-11 09:49:09"
209820-daniel-elias-servin-cespedes-1;CD-22012-11-21407;"2011-03-21 09:25:57.904899";209820;"ADQUISICIÓN DE SERVICIOS MANTENIMIENTO DE FOTOCOPIADORAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-03-21 09:25:58"
217356-daniel-elias-servin-cespedes-1;CD-28003-11-24165;"2011-05-06 15:04:31.198384";217356;"Servicios de Mantenimiento y Reparación de Fotocopiadoras.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4980000;PYG;Guaraníes;;"2011-05-06 15:04:31"
217015-daniel-elias-servin-cespedes-10;CD-12008-11-25102;"2011-05-20 08:14:27.64177";217015;"Adquisicion de Utiles de escritorio, oficina y enseñanza.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11730310;PYG;Guaraníes;;"2011-05-20 08:14:28"
218020-daniel-elias-servin-cespedes-1;CD-28003-11-25799;"2011-05-27 12:48:55.578659";218020;"ADQ. DE ALIMENTO PARA PECES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11967500;PYG;Guaraníes;;"2011-05-27 12:48:56"
219358-daniel-elias-servin-cespedes-1;CD-30196-11-26159;"2011-05-31 17:22:53.276649";219358;"Adquisición de Semillas";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49900000;PYG;Guaraníes;;"2011-05-31 17:22:53"
216137-daniel-elias-servin-cespedes-3;CD-13001-11-26869;"2011-06-09 11:31:54.223897";216137;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20573000;PYG;Guaraníes;;"2011-06-09 11:31:54"
217598-daniel-elias-servin-cespedes-3;CD-22012-11-27317;"2011-06-15 11:13:09.958632";217598;"ADQUISICION ARTICULOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14070000;PYG;Guaraníes;;"2011-06-15 11:13:10"
207946-daniel-elias-servin-cespedes-1;CD-28001-11-29676;"2011-07-15 10:17:42.498798";207946;"ALQUILER DE MAQUINARIAS Y EQUIPOS, DE COMPUTACION, DE FOTOCOPIADORAS ENTRE OTROS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2011-07-15 10:17:42"
216993-daniel-elias-servin-cespedes-1;CD-12008-11-30335;"2011-07-25 10:47:23.106605";216993;"Mantenimiento y reparacion menor del edificio de la Sede Regional de Pilar.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2011-07-25 10:47:23"
217504-daniel-elias-servin-cespedes-1;CD-28003-11-32277;"2011-08-19 15:04:41.886055";217504;"ADQ. DE PRODUCTOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20735254;PYG;Guaraníes;;"2011-08-19 15:04:42"
220125-daniel-elias-servin-cespedes-1;CD-30202-11-33534;"2011-09-05 16:22:44.805606";220125;"Adquisición de computadoras, impresoras y accesorios";municipalidad-tacuaras;164;"Municipalidad de Tacuaras";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4635000;PYG;Guaraníes;;"2011-09-05 16:22:45"
218062-daniel-elias-servin-cespedes-1;CD-28003-11-33657;"2011-09-07 11:38:42.886324";218062;"Adquisición de desmalezadora";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-09-07 11:38:43"
220195-daniel-elias-servin-cespedes-1;CD-30193-11-33881;"2011-09-09 15:57:03.975812";220195;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4140000;PYG;Guaraníes;;"2011-09-09 15:57:04"
220197-daniel-elias-servin-cespedes-1;CD-30193-11-33890;"2011-09-09 16:14:12.023928";220197;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2011-09-09 16:14:12"
220196-daniel-elias-servin-cespedes-1;CD-30193-11-33891;"2011-09-09 16:24:12.809856";220196;"ADQUISICION DE UTILES, TINTAS Y TONNER PARA OFICINA";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9700000;PYG;Guaraníes;;"2011-09-09 16:24:13"
220199-daniel-elias-servin-cespedes-3;CD-30193-11-35969;"2011-10-10 16:10:50.135416";220199;"ADQUISICION DE AIRES ACONDICIONADOS.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2011-10-10 16:10:50"
