id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkPVxQ2TMtQ4KvOcpoY9cz8Q;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002054;;9746403;9171809;PYG;Guaraníes;2023-05-16;61937
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkOHVwFi6E7VKPOcpoY9cz8Q;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002055;;185907998;174947876;PYG;Guaraníes;2023-05-16;61937
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkP4IAk1yPSch%2FOcpoY9cz8Q;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002056;;7711536;7256905;PYG;Guaraníes;2023-05-16;61937
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkPoRI1pmBbz1vP6QPPP27U3;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002041;;52735972;49626946;PYG;Guaraníes;2023-04-18;42054
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkP4EErkzpM6C1gRSK%2BuCRsc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002042;;40463329;38077832;PYG;Guaraníes;2023-04-13;40097
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkPmd9Fi9zUYWVgRSK%2BuCRsc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002043;;9772923;9196765;PYG;Guaraníes;2023-04-13;40097
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkPRxhhkDoDQblgRSK%2BuCRsc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002044;;24836776;23372534;PYG;Guaraníes;2023-04-13;40097
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkOZrdPGhLilyFgRSK%2BuCRsc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002046;;20283967;19088136;PYG;Guaraníes;2023-04-13;40097
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkM2p1gL7GZ6QdDawkhoRlyD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0001992;;8043711;7569497;PYG;Guaraníes;2023-01-17;218084
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkNDDlZXJ8Ce2NDawkhoRlyD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0001993;;1240459;1167328;PYG;Guaraníes;2023-01-17;218084
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkN0m2W3E9fcBNDawkhoRlyD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0001994;;27045944;25451462;PYG;Guaraníes;2023-01-17;218084
