id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ATc9w%2B2Hqsw%3D;11;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z13%2B7saLcjw%3D;12;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bszg8Lsz7pI%3D;13;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sakFb2QdRtI%3D;14;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JhLwjTcdxgs%3D;15;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dm4g4%2BLR%2FWc%3D;16;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IRkNRkFEgrU%3D;17;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d%2Bk62YVXL%2BY%3D;18;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XrCUjlfyTdE%3D;19;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jcS4Gs5kiO4%3D;20;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4CM%2B1qrq0rE%3D;21;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UGo3fTRhHqk%3D;22;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B9Uf2mIHQzg%3D;23;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jr%2BIJb4r34o%3D;24;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GQVOm2ahDL0%3D;25;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
36Eh6Eq10qE%3D;26;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fv2%2B9UXEQRM%3D;27;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
deo3ZE28XnU%3D;28;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lQylFDTyKGY%3D;29;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V1BrzbEZiyM%3D;30;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
08Hhfw99O0c%3D;31;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FhNT18zmrgE%3D;32;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wl0XdCc807M%3D;33;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IIKyS00nbk4%3D;34;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qIRSE9e6F7E%3D;35;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HMYbGrW%2Bu2I%3D;36;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pz1MO1D1pHs%3D;37;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BDiLFDy6P5o%3D;38;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GTg3jmMeB4s%3D;39;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IgRHGzrXiWU%3D;40;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
35HctH92tUw%3D;41;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparación de Notebook";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MwXLkBiCFhs%3D;42;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparación de Notebook";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y8qVnI6BgN8%3D;43;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparación de Notebook";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NQb5YdgXgls%3D;44;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HfPdXtUwx1g%3D;45;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
viLZAGpTSco%3D;46;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YHLuwX%2BJRwc%3D;47;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jZhVYHcWCYs%3D;48;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mFg0FKdBXjg%3D;49;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9BWtHLhAJvI%3D;50;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JjiPowI6yoI%3D;51;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WtSJ5np2fGc%3D;52;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wLV9eoAZ4PE%3D;53;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s6aOmxugBYI%3D;54;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E6ghHLS2UcM%3D;55;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RQpkglB%2FqVk%3D;56;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DosDknyEavs%3D;57;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de proyector ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ph9goa242Zw%3D;58;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de proyector ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H58CU3K4qso%3D;59;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de proyector ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dCJ0fNtNaeo%3D;60;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparación de UPS";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qZnRdpqKuZA%3D;61;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparación de UPS";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WzBsdt3Xho0%3D;62;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparación de UPS";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B5eWEEi988M%3D;63;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparación de UPS";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZK2LkAty6F0%3D;64;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparación de UPS";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
