id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
opk2xFBi2pk%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes al latex, sin enduuido";371268;_NO_APLICA_;1;_NO_APLICA_;371268;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wBNqATbef8%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura - Pintura al esmalte sintético en aberturas de metal";861300;_NO_APLICA_;1;_NO_APLICA_;861300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ilWJ74y3Dtk%3D;13;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos de ilum. fluoresc.";1815000;_NO_APLICA_;1;_NO_APLICA_;1815000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKYCgkaqVE8%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Llaves de 2 puntos y toma";907500;_NO_APLICA_;1;_NO_APLICA_;907500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26ws9OP3Dk4%3D;15;72131601-003;Cimiento;"Cimiento - Rampa de piedra bruta colocada, terminacion a la vista";11687500;_NO_APLICA_;1;_NO_APLICA_;11687500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhYoabQwOV8%3D;16;72131601-003;Cimiento;"Cimiento - Terminacion superior de hormigón rodillado";1846085;_NO_APLICA_;1;_NO_APLICA_;1846085;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyU3uM8cUzk%3D;17;72131601-008;Revoques;"Revoques - Revoque parte interior, en zona sin pendiente";404250;_NO_APLICA_;1;_NO_APLICA_;404250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lQGapKpCoY0%3D;18;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Piso de hormigón armado";23829564;_NO_APLICA_;1;_NO_APLICA_;23829564;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6vPFWfDwZM%3D;19;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado . tanque de decantamiento, incluye PVC de 150 mm";481250;_NO_APLICA_;1;_NO_APLICA_;481250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZUBFw5jV2s%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Aljibe 35.00 litros, brocal de ladrillos y tapa metálica";11687500;_NO_APLICA_;1;_NO_APLICA_;11687500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXqGDRg6R6k%3D;21;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - canaletas galvanizadas";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mv%2FgqJhzaWY%3D;22;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Caños de 100 de diametro";1031250;_NO_APLICA_;1;_NO_APLICA_;1031250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43VARGETrK0%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra - Replanteo y marcación";808584;_NO_APLICA_;1;_NO_APLICA_;808584;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRSIalVoUO0%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra - Excavavión para zapatas, cota fundación";962500;_NO_APLICA_;1;_NO_APLICA_;962500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRxwOBUtaM8%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra - Relleno y compactación";1155000;_NO_APLICA_;1;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FW%2FZ%2Fbjdck%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra - Zapatas corridas, armaduras longuitudinales";11978352;_NO_APLICA_;1;_NO_APLICA_;11978352;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
plOcdRD6qes%3D;27;72131601-005;Mamposteria;"Mamposteria - Mamposteria de nivelacion";5115000;_NO_APLICA_;1;_NO_APLICA_;5115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3FxNQPj%2BRXo%3D;28;72131601-005;Mamposteria;"Mamposteria - Mamposteria de elevación";11286000;_NO_APLICA_;1;_NO_APLICA_;11286000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8v1zjG5w11M%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo - Techo de estrutura de madera con chapas galvanizadas";28875000;_NO_APLICA_;1;_NO_APLICA_;28875000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IqjhWhnwARU%3D;30;72131601-006;Aislacion;"Aislacion - Aislación horizontal y vertical";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UU7ylMzUly4%3D;31;72131601-008;Revoques;"Revoques - Revoque de pared interior";5293750;_NO_APLICA_;1;_NO_APLICA_;5293750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
viQRpwq7NWI%3D;32;72131601-008;Revoques;"Revoques - Revoque de pared exterior";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8eZ75GsaKos%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Contrapiso de cascotes";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z16ZrQMtYfk%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso cerámico";15400000;_NO_APLICA_;1;_NO_APLICA_;15400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZwWDIzj4CU%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso alisado de cemento";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqKM4cPr2d0%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Azulejos blancos";2268750;_NO_APLICA_;1;_NO_APLICA_;2268750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSH39vulVm4%3D;37;72131601-010;Aberturas;"Aberturas - Ventana tipo balancin";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXtXS5GOTv8%3D;38;72131601-010;Aberturas;"Aberturas - ventana tipo balancin";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTyn8iJodfI%3D;39;72131601-010;Aberturas;"Aberturas - Ventana de madera, lisa";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3KgK6rTTro%3D;40;72131601-010;Aberturas;"Aberturas - Rejas metálicas";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQ0a1V607sU%3D;41;72131601-010;Aberturas;"Aberturas - Envarillado de mamposteria";1386000;_NO_APLICA_;1;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ih659LgpnmM%3D;42;72131601-010;Aberturas;"Aberturas - Puerta de madera";2392500;_NO_APLICA_;1;_NO_APLICA_;2392500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GL%2BJU%2FneYSE%3D;43;72131601-010;Aberturas;"Aberturas - Puerta de madera tipo enchapado";1072500;_NO_APLICA_;1;_NO_APLICA_;1072500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8csv17zucWQ%3D;44;72131601-010;Aberturas;"Aberturas . vidrios translúcidos";432438;_NO_APLICA_;1;_NO_APLICA_;432438;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXsr%2FlhhjNM%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura - De pared al látex interior";2838075;_NO_APLICA_;1;_NO_APLICA_;2838075;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VhG0EeQdCNA%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura - De pared al látex exterior";577520;_NO_APLICA_;1;_NO_APLICA_;577520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
142JoMHebSI%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura - De pared vista con silicona";2266766;_NO_APLICA_;1;_NO_APLICA_;2266766;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pqJXxAHdYp8%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura - Pintura al esmalte sintético en balancines";152625;_NO_APLICA_;1;_NO_APLICA_;152625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGHGexwljhs%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de  madera, sintético";308973;_NO_APLICA_;1;_NO_APLICA_;308973;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hIUn8REPqYY%3D;50;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalacion para lavatorio, sin artefacto ni griferia";206250;_NO_APLICA_;1;_NO_APLICA_;206250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yBlTBVJqmAk%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalacion para inodoro y sistema alta";275000;_NO_APLICA_;1;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VqzVnzrCBz4%3D;52;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalacion para ducha, agua fria, sin artefacto";137500;_NO_APLICA_;1;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXa93BQbqt0%3D;53;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instal. agua fria: PVC blanco, ramales";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXtKNsygEVc%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero seccional";618750;_NO_APLICA_;1;_NO_APLICA_;618750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CKdif8E6e9g%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Llave TM adecuada";123750;_NO_APLICA_;1;_NO_APLICA_;123750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4f5RSBQ3tgQ%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos de ilum. fluoresc.";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fveg2PGgOPs%3D;57;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos de ilumin. fluoresc";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FEio6jgntw%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Llaves de 1 punto";302500;_NO_APLICA_;1;_NO_APLICA_;302500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6tOuy43n0I%3D;59;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Llaves de 2 puntos y toma";605000;_NO_APLICA_;1;_NO_APLICA_;605000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3NhDMlgc6DI%3D;60;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Acometida 4 mm";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6h1o09C8Eo%3D;61;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Aljibe 35.00 litros";11687500;_NO_APLICA_;1;_NO_APLICA_;11687500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
II2lMWaLoKA%3D;62;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - CI de 40 x 40 cm";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OonrtbOo2Ec%3D;63;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Canaletas Galvanizados";2695000;_NO_APLICA_;1;_NO_APLICA_;2695000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3LQiLauImzo%3D;64;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Caños de 100 m de diámetro";687500;_NO_APLICA_;1;_NO_APLICA_;687500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L5MDQlcrPcw%3D;65;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Cámara séptica";1182500;_NO_APLICA_;1;_NO_APLICA_;1182500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ooiRHgn4ikg%3D;66;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - C.I. de 40 x 40 cm";591250;_NO_APLICA_;1;_NO_APLICA_;591250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
