slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333771-pintura-general-reparaciones-palacete-municipal-1;333771;"Pintura General y Reparaciones PALACETE MUNICIPAL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-01 09:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
335323-reparaciones-pabellon-antiguo-aulas-colegio-nacional-santa-maria-hohenau-5-1;335323;"Reparaciones varias del pabellón antiguo de aulas, Colegio Nacional Santa Maria Hohenau 5";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:10:16";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;149751506
330731-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-mariscal-estigarribia-ca-1;330731;" CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle Mariscal Estigarribia desde Calle C hasta Calle A ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 08:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108347195
334656-construccion-empedrado-calle-arnoldo-penzkofer-puesto-salud-b-san-juan-1;334656;"Construccion de empedrado calle Arnoldo Penzkofer hasta el Puesto de Salud Bº San Juan ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-19 12:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285611900
336065-construccion-bloque-administrativo-1;336065;"CONSTRUCCION DE BLOQUE ADMINISTRATIVO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-10 08:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188056255
335002-construccion-empedrado-calle-jorge-gasha-barrio-mercedes-1;335002;"Construccion de empedrado Calle Jorge Gasha en el Barrio Las Mercedes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 08:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156730000
335323-reparaciones-pabellon-antiguo-aulas-colegio-nacional-santa-maria-hohenau-5-3;335323;"Reparaciones varias del pabellón antiguo de aulas, Colegio Nacional Santa Maria Hohenau 5";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 09:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149751506
324104-servicio-mantenimiento-preventivo-correctivo-edificaciones-juzgados-interior-dpto-it-1;324104;"Servicio de Mantenimiento Preventivo y Correctivo de Edificaciones - Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-12 16:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266934659
337171-construccion-laboratorio-colegio-esc-bas-935-san-nicolas-1;337171;"CONSTRUCCION DE LABORATORIO EN EL COLEGIO Y ESC BAS 935 SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 09:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267733990
337027-construccion-empedrado-calle-jovenes-democracia-1;337027;"Construccion de empedrado Calle Jovenes por la Democracia ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 16:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147500000
338970-construccion-bloque-aulas-1;338970;"CONSTRUCCION DE BLOQUE DE AULAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:37:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229941500
337697-construccion-empedrado-calle-san-miguel-san-roque-barrio-san-miguel-centro-1;337697;"Construccion de empedrado Calle San Miguel y San Roque del Barrio San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-25 14:10:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148275000
334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334220;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-22 16:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;664803650
337776-construccion-empedrados-barrio-santo-domingo-1;337776;"Construccion de Empedrados en el Barrio Santo Domingo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-16 09:25:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784862486
340458-segundo-llamado-construccion-aulas-esc-bas-n-2441-sgto-2-placido-baez-1;340458;"Segundo Llamado Construcción de aulas en la Esc. Bás. Nº 2441 Sgto. 2º Plácido Báez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-26 15:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259343439
347123-construccion-empedrado-calle-continuacion-acceso-barrio-santa-librada-1;347123;"Construccion de empedrado Calle continuacion al acceso Barrio Santa Librada";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-03 08:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156998800
340622-construccion-tres-aulas-salon-usos-multiples-esc-bas-n-510-adela-speratti-cambyreta-1;340622;"Construcción de tres aulas y salón de usos múltiples en la Esc. Bás. Nº 510 Adela Speratti de Cambyretá Centro ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-29 16:20:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294220209
340800-construccion-talleres-cerramiento-perimetral-centro-formacion-capacitacion-laboral-1;340800;"Construcción de Talleres y cerramiento perimetral del Centro de formacion y capacitacion laboral para el desarrollo integral de Cambyretá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-18 08:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;607357660
349442-construccion-empedrado-avda-fulgencios-yegros-et-i-1;349442;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIOS YEGROS-ET I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-26 08:27:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147738000
349415-construccion-empedrado-calle-gerardo-moroz-barrio-san-miguel-kurusu-1;349415;"Construcción de empedrado Calle Gerardo Moroz en el Barrio San Miguel Kurusu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-11 15:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156474800
346898-construccion-calles-internas-campus-universotario-unp-1;346898;"CONSTRUCCION DE CALLES INTERNAS EN EL CAMPUS UNIVERSOTARIO - UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-23 17:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1201368370
350605-construccion-empedrado-calle-proceres-mayo-nuestra-sra-asuncion-barrio-jardin-1;350605;"Construccion de empedrado Calle Proceres de mayo y Nuestra Sra. de la Asunción del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 07:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162496500
349443-construccion-empedrado-avda-fulgencios-yegros-etii-1;349443;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIOS YEGROS-ETII";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 07:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156550000
350291-construccion-paradas-omnibus-1;350291;"CONSTRUCCION DE PARADAS DE OMNIBUS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-22 12:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72253800
349117-construccion-pavimento-tipo-empedrado-cordon-cuneta-avenida-30-julio-barrio-amistad-1;349117;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta en la Avenida 30 de Julio del Barrio La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-27 09:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451000000
351093-sustitucion-techo-tejas-existentes-esc-bas-n-4007-sagrado-corazon-jesus-barrio-jardi-1;351093;"Sustitución de Techo de Tejas Existentes en la Esc. Bás. Nº 4007 Sagrado Corazón de Jesús del Barrio Jardin del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-10 12:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161089300
351080-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-continuacion-calle-vice-1;351080;"Construccion de pavimento tipo empedrado con cordon cuneta de hormigon continuacion de la Calle Vicente Ignacio Iturbe del Barrio San Miguel Centro-Cambyreta ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 07:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162082000
350772-construccion-empedrado-cordon-cuneta-calle-5ta-proyectada-san-juan-bautista-fridolin-1;350772;"Construccion de empedrado con cordon cuneta en la Calle 5ta. Proyectada entre San Juan Bautista y Fridolin Sacheid del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 15:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135545000
351626-reparaciones-varios-1;351626;"Reparaciones varios";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 08:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108112470
351625-construccion-empedrado-barrio-san-nicolas-1;351625;"CONSTRUCCION DE EMPEDRADO-BARRIO SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 08:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150584000
351627-continuacion-obras-empedrado-avda-fulgencios-yegros-1;351627;"CONTINUACION DE OBRAS DE EMPEDRADO EN LA AVDA. FULGENCIOS YEGROS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 08:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153919996.4
351877-construccion-puente-p086-fordi-12-1;351877;"CONSTRUCCION DE PUENTE P086 EN FORDI 12";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 10:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90500000
342697-construccion-empedrado-calle-segundo-ibarra-1;342697;"Construcción de empedrado Calle Segundo Ibarra.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-25 08:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343000000
352152-construccion-empedrado-cordon-cuneta-calle-eusebio-ayala-sector-1-calle-eligio-ayala-1;352152;"Construccion de empedrado con cordon cuneta Calle Eusebio Ayala sector 1 y Calle Eligio Ayala sector 2 de Cambyreta Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 15:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162114000
352075-estructura-cerramiento-parcial-facultad-ciencias-juridicas-1;352075;"Estructura y Cerramiento parcial de la Facultad de Ciencias Jurídicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 18:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139988500
352482-construccion-comedor-patio-honor-escuela-jorge-wilcke-1;352482;"Construccion de comedor y Patio de Honor en la Escuela Jorge Wilcke";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-13 12:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132794900
352713-construccion-comedor-patio-honor-escuela-padre-carlos-winckel-1;352713;"Construcción de Comedor y Patio de Honor en la Escuela Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-14 10:08:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238604000
354543-entubamiento-calle-publica-1;354543;"ENTUBAMIENTO EN CALLE PUBLICA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 13:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61965000
354542-construccion-enripiados-1;354542;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 09:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153660000
353216-construccion-emepdrado-barrio-boqueron-1;353216;"CONSTRUCCION DE EMEPDRADO BARRIO BOQUERON";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 09:45:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51274000
353894-construccion-aulas-comedores-banos-diferenciados-fondos-fonacide-plurianual-1;353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-21 10:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1899782008
355179-construccion-quincho-plaza-ka-aguy-rendy-barrio-carmelitas-1;355179;"Construccion de Quincho-Plaza Ka´aguy Rendy del Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-22 07:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149908653
354049-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-canalizaciones-barrio-sa-1;354049;"Construccion de pavimento tipo empedrado con cordon cuneta, badenes y canalizaciones en Barrio San Pedro, Buena Vista, Curupayty y Quiteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-07 07:39:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;774175007
354039-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-ch-1;354039;"Construccion de Pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes en el Barrio Chaipe y Kaaguy Rory";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-07 07:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747133950
355165-sustitucion-tejas-francesas-existentes-cubiertas-chapa-esc-bas-n-14803-ana-pachinik-1;355165;"Sustitución de Tejas francesas existentes por cubiertas de chapa en la Esc. Bás. Nº 14803 Ana Pachinik Vda. de Ibarra";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-07 14:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59225000
