slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349442-los-andes-ingenieria-s-r-l-1;CD-30121-18-157461;"2018-06-28 15:04:18.777";349442;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIOS YEGROS-ET I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149384600;PYG;Guaraníes;;"2018-06-26 08:27:05"
349415-los-andes-ingenieria-s-r-l-1;CD-30096-18-158329;"2018-07-19 17:01:01.035";349415;"Construcción de empedrado Calle Gerardo Moroz en el Barrio San Miguel Kurusu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143236202;PYG;Guaraníes;;"2018-07-11 15:17:58"
349443-los-andes-ingenieria-s-r-l-1;CD-30121-18-159552;"2018-08-14 09:50:42.914";349443;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIOS YEGROS-ETII";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156859930;PYG;Guaraníes;;"2018-08-09 07:59:08"
350291-los-andes-ingenieria-s-r-l-1;CD-30121-18-159991;"2018-08-27 15:14:21.542";350291;"CONSTRUCCION DE PARADAS DE OMNIBUS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72289800;PYG;Guaraníes;;"2018-08-22 12:12:40"
351626-los-andes-ingenieria-s-r-l-1;CD-30121-18-161197;"2018-09-25 09:34:54.109";351626;"Reparaciones varios";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108803090;PYG;Guaraníes;;"2018-09-20 08:51:02"
351625-los-andes-ingenieria-s-r-l-1;CD-30121-18-161195;"2018-09-25 09:33:44.935";351625;"CONSTRUCCION DE EMPEDRADO-BARRIO SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147694000;PYG;Guaraníes;;"2018-09-20 08:52:38"
351627-los-andes-ingenieria-s-r-l-1;CD-30121-18-161196;"2018-09-25 09:34:30.679";351627;"CONTINUACION DE OBRAS DE EMPEDRADO EN LA AVDA. FULGENCIOS YEGROS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151046800;PYG;Guaraníes;;"2018-09-20 08:53:19"
352482-los-andes-ingenieria-s-r-l-1;CD-30096-18-166071;"2018-12-20 16:02:19.82";352482;"Construccion de comedor y Patio de Honor en la Escuela Jorge Wilcke";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128810852;PYG;Guaraníes;;"2018-12-13 12:05:04"
352713-los-andes-ingenieria-s-r-l-1;CO-30096-18-165752;"2018-12-19 14:07:14.985";352713;"Construcción de Comedor y Patio de Honor en la Escuela Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218323593;PYG;Guaraníes;;"2018-12-14 10:08:45"
354543-los-andes-ingenieria-s-r-l-1;CD-30121-18-165669;"2018-12-19 09:51:24.425";354543;"ENTUBAMIENTO EN CALLE PUBLICA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61384524;PYG;Guaraníes;;"2018-12-14 13:01:37"
354542-los-andes-ingenieria-s-r-l-1;CD-30121-18-166011;"2018-12-20 12:32:26.66";354542;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144206364;PYG;Guaraníes;;"2018-12-15 09:42:26"
353216-los-andes-ingenieria-s-r-l-1;CD-30121-18-165674;"2018-12-19 09:56:04.245";353216;"CONSTRUCCION DE EMEPDRADO BARRIO BOQUERON";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51274000;PYG;Guaraníes;;"2018-12-15 09:45:40"
355165-los-andes-ingenieria-s-r-l-1;CD-30096-19-169210;"2019-03-19 10:43:41.739";355165;"Sustitución de Tejas francesas existentes por cubiertas de chapa en la Esc. Bás. Nº 14803 Ana Pachinik Vda. de Ibarra";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57221900;PYG;Guaraníes;;"2019-03-07 14:15:44"
364299-los-andes-ingenieria-s-r-l-1;CD-30121-19-171242;"2019-05-16 17:02:31.814";364299;"ENTUBAMIENTO EN PLAZA MUNICIPAL-BARRIO CIELO DEL PARANA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79904000;PYG;Guaraníes;;"2019-05-08 16:57:02"
365013-los-andes-ingenieria-s-r-l-1;CO-30096-19-174965;"2019-07-26 14:42:40.259";365013;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Cañada del Carmen y Calle 3 del Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182953371;PYG;Guaraníes;;"2019-07-05 16:44:07"
367522-los-andes-ingenieria-s-r-l-1;CD-30121-19-175752;"2019-08-09 15:56:48.548";367522;"CONSTRUCCION DE ENTUBAMIENTO-BARRIO VIRGEN DE FATIMA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127620300;PYG;Guaraníes;;"2019-08-05 17:38:07"
367004-los-andes-ingenieria-s-r-l-1;CO-30096-19-178521;"2019-10-03 14:49:20.469";367004;"Construccion de un salon comunitario en el Barrio San Antonio ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243108696;PYG;Guaraníes;;"2019-09-20 10:15:02"
357011-los-andes-ingenieria-s-r-l-1;CD-30096-19-179139;"2019-10-17 14:51:47.944";357011;"Construccion de empedrado en el Barrio Urbanizacion San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166002024;PYG;Guaraníes;;"2019-10-09 07:58:29"
369081-los-andes-ingenieria-s-r-l-1;CD-30096-19-179648;"2019-10-28 16:07:28.799";369081;"Construccion de pavimento tipo empedrado con cordon cuneta en la Avda. Internacional del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164760013;PYG;Guaraníes;;"2019-10-14 10:19:28"
368845-los-andes-ingenieria-s-r-l-1;CD-30096-19-179650;"2019-10-28 16:12:41.509";368845;"Construccion de pavimento tipo empedrado con cordón cuneta en la calle Nuestra Señora de la Asunción del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166296725;PYG;Guaraníes;;"2019-10-15 15:34:27"
369264-los-andes-ingenieria-s-r-l-1;CD-30094-19-183640;"2019-12-17 12:23:08.063";369264;"Construcción de un aula en la Escuela Básica N° 1541 ""Nueva Esperanza""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141853715;PYG;Guaraníes;;"2019-11-26 17:05:19"
372040-los-andes-ingenieria-s-r-l-1;CD-30121-19-182505;"2019-12-09 08:43:31.838";372040;"CONSTRUCCIÓN DE OBRAS DE INFRAESTRUCTURA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102002800;PYG;Guaraníes;;"2019-12-03 16:15:29"
385887-los-andes-ingenieria-s-r-l-1;CD-30121-20-193622;"2020-11-26 14:17:47.602";385887;"CONSTRUCCION DE BAÑO SEXADO - ESC BASC N°815 PEDRO JUAN CABALLERO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113038400;PYG;Guaraníes;;"2020-11-09 12:42:48"
386276-los-andes-ingenieria-s-r-l-1;CD-30121-20-193618;"2020-11-26 14:11:21.417";386276;"CONSTRUCCIONS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2020-11-09 12:57:37"
387661-los-andes-ingenieria-s-r-l-1;CO-22007-20-196622;"2020-12-24 10:07:25.463";387661;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Santa Maria - Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337729219;PYG;Guaraníes;;"2020-12-16 20:12:29"
393693-los-andes-ingenieria-s-r-l-1;CD-30121-21-199058;"2021-05-10 11:36:28.951";393693;"CONSTRUCCION DE EMPEDRADO - CALLE LIMPIA CONCEPCION VELAZQUEZ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113219109;PYG;Guaraníes;;"2021-04-16 14:23:29"
393698-los-andes-ingenieria-s-r-l-1;CD-30121-21-199068;"2021-05-10 12:11:27.784";393698;"CONSTRUCCION DE EMPEDRADO - CALLE BARRIO SAN JOSE OBRERO - FONDOS DE INVERSION";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142368600;PYG;Guaraníes;;"2021-04-16 14:41:32"
393681-los-andes-ingenieria-s-r-l-1;CD-30121-21-199063;"2021-05-10 11:45:24.981";393681;"CONSTRUCCION DE EMPEDRADO - CALLE LAS DELICIAS - BARRIO SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159820148;PYG;Guaraníes;;"2021-04-21 14:14:06"
395567-los-andes-ingenieria-s-r-l-2;CD-30096-21-200183;"2021-06-13 13:40:17.242";395567;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle 6 y Calle 2 del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95270748;PYG;Guaraníes;;"2021-05-19 11:48:38"
395714-los-andes-ingenieria-s-r-l-1;CD-30096-21-201335;"2021-07-12 12:12:44.077";395714;"Construccion de empedrado con cordon cuneta y drenaje en la Calle Adolfo Ariste del Barrio Espiritu Santo ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137084135;PYG;Guaraníes;;"2021-06-28 17:10:26"
389491-los-andes-ingenieria-s-r-l-1;CO-30096-21-202644;"2021-08-11 15:04:51.006";389491;"Construcción de pavimento tipo Empedrado con cordón cuneta en la calle acceso al B° Santa Maria Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237745306;PYG;Guaraníes;;"2021-07-29 13:49:02"
398365-los-andes-ingenieria-s-r-l-1;CD-30096-21-204345;"2021-09-14 08:43:48.078";398365;"Construccion de pavimento tipo empedrado con cordon cuneta entre Calle Republica Argentina y Calle de Aviacion en el Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155677888;PYG;Guaraníes;;"2021-08-12 11:53:53"
398364-los-andes-ingenieria-s-r-l-1;CD-30096-21-203637;"2021-08-26 14:51:31.467";398364;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle Boqueron del Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155171025;PYG;Guaraníes;;"2021-08-13 09:28:55"
398262-los-andes-ingenieria-s-r-l-1;CD-30096-21-203599;"2021-08-26 09:21:18.254";398262;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Madame Alicia Lynch desde la calle 29 de Septiembre en el Barrio 1° de Mayo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159958341;PYG;Guaraníes;;"2021-08-16 10:26:51"
408326-los-andes-ingenieria-s-r-l-1;CD-30096-22-214058;"2022-06-10 09:19:44.778";408326;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 2, entre Calle 3 y Calle Adolfo Ariste del Barrio San Rafael";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152516169;PYG;Guaraníes;;"2022-05-20 11:59:00"
414472-los-andes-ingenieria-s-r-l-1;CD-30096-22-216259;"2022-08-01 16:00:18.131";414472;"Construcción de pavimento tipo Empedrado con cordón cuneta, en Calle 1 y Calle 2 del Barrio Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164074780;PYG;Guaraníes;;"2022-07-13 10:07:57"
415094-los-andes-ingenieria-s-r-l-1;CO-22007-22-216313;"2022-08-03 09:27:39.318";415094;"Construcción de Bloque de tres Aulas del Colegio y Escuela Básica Jhon F Kennedy del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308743434;PYG;Guaraníes;;"2022-07-18 09:01:58"
414740-los-andes-ingenieria-s-r-l-1;CD-30096-22-218049;"2022-09-19 13:15:03.839";414740;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle 7 y Calle 3 de noviembre del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163201132;PYG;Guaraníes;;"2022-07-21 12:22:08"
415975-los-andes-ingenieria-s-r-l-1;CD-22007-22-218600;"2022-09-30 09:49:37.706";415975;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Sur del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2022-08-22 09:05:20"
422477-los-andes-ingenieria-s-r-l-1;CO-30121-23-225535;"2023-03-24 10:40:49.739";422477;"REPARACION DE TECHO DE UN PABELLON DE AULAS - COLEGIO NACIONAL ABSALON ARIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246011191;PYG;Guaraníes;;"2023-03-16 16:38:30"
423712-los-andes-ingenieria-s-r-l-1;CO-30096-23-229729;"2023-07-28 10:10:37.392";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770272231;PYG;Guaraníes;;"2023-05-13 10:16:13"
418722-los-andes-ingenieria-s-r-l-1;CD-30096-23-229770;"2023-07-29 09:30:23.076";418722;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Sagrado Corazón de Jesús y Calle 8 de diciembre del Barrio Jardín, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158021619;PYG;Guaraníes;;"2023-05-16 12:28:24"
433574-los-andes-ingenieria-s-r-l-1;CO-22007-23-236777;"2023-12-14 14:57:51.391";433574;"Construcción de Laboratorio de Ingeniaría Civil en la Universidad Nacional de Itapúa - 1ra Etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792728429;PYG;Guaraníes;;"2023-11-21 12:47:05"
