slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415452-adquisicion-electrodomesticos-1;415452;"Adquisición de Electrodomésticos";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-02-09 14:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35375142
422726-servicios-mantenimiento-reparaciones-vehiculos-institucion-1;422726;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-03-21 14:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107628459
434734-adquisicion-pines-logo-institucional-1;434734;"Adquisicion de Pines con Logo Institucional";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-10-04 12:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10333400
423015-adquisicion-pinturas-1;423015;"ADQUISICION DE PINTURAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-11 19:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189990750
433491-mantenimiento-reparacion-minibus-minis-truck-s-omnibus-1;433491;"MANTENIMIENTO Y REPARACIÓN DE MINIBUS, MINIS TRUCK`S, OMNIBUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-03 15:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84101740
436744-adquisicion-aires-acondicionados-1;436744;"ADQUISICIÓN DE AIRES ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-20 07:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
432873-reparacion-sanitarios-col-nac-emd-d-fernando-mora-1;432873;"REPARACION DE SANITARIOS - COL. NAC. EMD D. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 15:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187549920
436745-mantenimiento-reparacion-maquinarias-1;436745;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-21 09:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95919108
436670-adquisicion-piedra-triturada-1;436670;"ADQUISICION DE PIEDRA TRITURADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2023-11-23 14:57:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204960000
437285-cd-n-16-2023-mantenimiento-reparacion-acondicionadores-aire-tipo-split-1;437285;"CD N°16/2023 ""MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, TIPO SPLIT""";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-06 16:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89035000
439568-adquisicion-ripio-1;439568;"ADQUISICIÓN DE RIPIO";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2024-03-05 15:09:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54500
