planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
298673-construccion-canal-sesague-pluvial-calle-mayor-vera-1;;;;;298673;"CONSTRUCCION DE CANAL DE SESAGUE PLUVIAL SOBRE CALLE MAYOR VERA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;18551708
298675-construccion-alcantarillado-compania-tape-po-i-1;;;;;298675;"CONSTRUCCION DE ALCANTARILLADO EN LA COMPAÑIA TAPE PO'I";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;20011000
299450-reparacion-canaleta-desague-pluvial-calle-benicio-britos-1;;;;;299450;"Reparacion de Canaleta de Desague Pluvial Calle Benicio Britos";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;16904000
299452-contruccion-sanitarios-sexados-escuela-basica-n-362-santo-domingo-guzman-1;;;;;299452;"Contruccion de Sanitarios Sexados Escuela Basica Nº 362 Santo Domingo de Guzman";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;61391691
299455-construccion-alulas-sanitarios-sexados-reparacion-existentes-escuela-inmaculada-conc-1;;;;;299455;"Construccion de Alulas y Sanitarios Sexados, y reparacion de existentes Escuela Inmaculada Concepcion de Ita Yvate";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;226392002
299457-construccion-dos-aulas-reparacion-2-aulas-existentes-l-colegio-nacional-juan-pereira-1;;;;;299457;"Construccion de Dos Aulas y Reparacion de 2 Aulas Existentes en l Colegio Nacional Juan Pereira";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;153144240
299459-reparacion-sanitarios-sexados-colegio-nacional-comandante-victoriano-bernal-1;;;;;299459;"Reparacion de Sanitarios Sexados del Colegio Nacional Comandante Victoriano Bernal";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;23511444
301646-construccion-cocina-comedor-deposito-sala-informatica-escuela-basica-n-38-general-be-1;;;;;301646;"Construcción de Cocina-Comedor-Deposito Y Sala de Informática en la Escuela Básica Nº 38 General Bernardino Caballero";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;250000000
301650-reparacion-general-construccion-cocina-comedor-escuela-basica-n-389-defensores-chaco-1;;;;;301650;"Reparación General y Construcción de Cocina-Comedor en la Escuela Basica Nº 389 Defensores del Chaco";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;300000000
301653-construccion-unidad-medica-villa-san-juan-1;;;;;301653;"Construcción de Unidad Médica en Villa San Juan";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;130000000
