id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6LNxjyxuaF3AFmxC3e9lspl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000155;;5250000;5250000;PYG;Guaraníes;2013-11-25;102028
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6IPc%2Fl5LYTUYFmxC3e9lspl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000157;;5250000;5250000;PYG;Guaraníes;2013-11-25;102028
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6I5y8O6hAW4lDPlKELC%2FLij;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000101;;5250000;5250000;PYG;Guaraníes;2012-11-28;127632
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6JIA85nTAcU5JWJtXsvJ5PX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000090;;5250000;5250000;PYG;Guaraníes;2012-11-02;112451
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6LMtg4AIChmgsUd78LipvfB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000079;;5250000;5250000;PYG;Guaraníes;2012-09-28;100806
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6IL3yiiSr1FRQmZhTvAGlRx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000072;;5250000;5250000;PYG;Guaraníes;2012-08-28;85788
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6Ly32mhTRPVPEanM36aS3EB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000061;;5250000;5250000;PYG;Guaraníes;2012-07-16;67370
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6K0eK7DtUXhJ9SiWP3GXEd%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000059;;5250000;5250000;PYG;Guaraníes;2012-07-03;57151
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6LGoN%2BjTzJVe1oZKPueg9yZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000021;;5250000;5250000;PYG;Guaraníes;2012-06-14;51174
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6KSiToJMHzNb1oZKPueg9yZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000022;;5250000;5250000;PYG;Guaraníes;2012-06-14;51174
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6IP8ziyvg4%2Fx1oZKPueg9yZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000035;;5250000;5250000;PYG;Guaraníes;2012-06-14;51174
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6LtuhDhtOooZloZKPueg9yZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000036;;5250000;5250000;PYG;Guaraníes;2012-06-14;51174
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6J%2B7stfNV65lVoZKPueg9yZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000040;;5250000;5250000;PYG;Guaraníes;2012-06-14;51174
