id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Nu23p8amosU%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
m4CstbInsVg%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
Ik6pcKYN0gk%3D;52131501;Cortinas;Cortinas;1
oaDHihoeBm0%3D;52131501;Cortinas;Cortinas;1
d5UXNPvl5rY%3D;52131501;Cortinas;Cortinas;1
IVyua7mnWCU%3D;52131501;Cortinas;Cortinas;1
8AmxGw8uO2M%3D;52131501;Cortinas;Cortinas;1
8ekofKcN1NM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
TrJlWa7Q8PA%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
I1cBMQBnZEw%3D;56101703;Escritorios;Escritorios;1
rmu7Hq8WLUA%3D;56101703;Escritorios;Escritorios;1
1e%2BewZBSaIc%3D;56101703;Escritorios;Escritorios;1
WkrJS1kXeT4%3D;56101703;Escritorios;Escritorios;1
YMqCu1an96s%3D;56101703;Escritorios;Escritorios;1
sDQOtoxM5uk%3D;56101703;Escritorios;Escritorios;1
wcV%2B48G38ZM%3D;56101504;Sillas;"Estanteria no modular";1
lltHeFFDrtQ%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
iey%2BfRvKyb0%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
HH8EaG%2ByfTk%3D;56101518;"Estantes de pared";"Estantes de pared";1
p6EBlvTr4Ow%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
Dp5SSmTruk4%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
85ZyD05S5RM%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
uQObkTBNXPg%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
gXi7MC6YarU%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
k7%2FmC6INeH4%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";1
CspsTM0rXhY%3D;23181803;"Maquinas para hacer hielo";"Maquinas para hacer hielo";1
J6Yei3sLdHI%3D;23181803;"Maquinas para hacer hielo";"Maquinas para hacer hielo";1
O4dsQNwJias%3D;52152204;"Mesa para preparar alimentos";"Mesa para preparar alimentos";1
EBOyag8NLPE%3D;52152204;"Mesa para preparar alimentos";"Mesa para preparar alimentos";1
lLcvCuEYvI0%3D;52152204;"Mesa para preparar alimentos";"Mesa para preparar alimentos";1
IUNDwmkM1VI%3D;52152204;"Mesa para preparar alimentos";"Mesa para preparar alimentos";1
BOjHxL84Wlc%3D;52152204;"Mesa para preparar alimentos";"Mesa para preparar alimentos";1
Z4rLMKBzbRY%3D;56101519;Mesas;Mesas;1
5KwL7Wok2Qo%3D;56101519;Mesas;Mesas;1
%2BxQDtp3%2FEk0%3D;56101519;Mesas;Mesas;1
CyElxh6gFHs%3D;56101519;Mesas;Mesas;1
OywhVEfIFXU%3D;56101519;Mesas;Mesas;1
xRT4WvbirpE%3D;56121505;"Mesas de clase";"Mesas de clase";1
0szmPNkNOTo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
pFlhBnwDZRk%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
ZUBiL7Opa6E%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
XIdbofksmHM%3D;52141545;"Placa de cocina para uso doméstico";"Placa de cocina para uso doméstico";1
ECnsul4DCRY%3D;48101616;"Rebanadoras de alimentos de uso comercial";"Rebanadoras de alimentos de uso comercial";1
Ls9M8%2Bh1ujE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
9bTj4LRkP5k%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
lbJT3Q7aMDg%3D;48101543;"Sartén revestido para uso comercial";"Sartén revestido para uso comercial";1
hTPxu6APCuA%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
d%2BXtuAOHXHI%3D;56101504;Sillas;Sillas;1
Ow76ZtwB5mc%3D;56101504;Sillas;Sillas;1
Xc%2BhjUMswHU%3D;56101504;Sillas;Sillas;1
jlaMSvtWCfY%3D;56101504;Sillas;Sillas;1
5T20sHN403s%3D;56101504;Sillas;Sillas;1
l2EeovkN59I%3D;56101504;Sillas;Sillas;1
RTDKeDepCW0%3D;56101504;Sillas;Sillas;1
TtyWc3C8ScA%3D;56101504;Sillas;Sillas;1
yO7JBNIgC4A%3D;56101504;Sillas;Sillas;1
%2BuYP%2FJB1YSE%3D;56101522;Sillon;Sillon;1
b1DUTTeT%2B4o%3D;56101502;Sofas;Sofas;1
EZ4mX%2FZ0vLU%3D;56101502;Sofas;Sofas;1
%2F5jtO02M3E0%3D;56101502;Sofas;Sofas;1
iUWIl8lCXoE%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";1
bRM0uHV2%2BS4%3D;52161505;Televisores;Televisores;1
oUldxtXLQ2c%3D;52161505;Televisores;Televisores;1
h%2FTvtcWti6Q%3D;52161505;Televisores;Televisores;1
mcvZe8Xh4Zc%3D;52161505;Televisores;Televisores;1
VBSmpW7aJXA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
v1ivkj21410%3D;52141526;"Cafeteras domesticas";"Ventiladores y Accesorios";1
