planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeabaa-513f-6908-b378-59360dbe9c8b;1ef3edfb-f4e5-6b46-bfc1-e97d6058b162;;_NO_APLICA_;_NO_APLICA_;446296;"SERVICIO DE BACKUP Y COMUNICACION DE DATOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;1200000000
1eeeb662-c5dc-612c-b794-adcb4ff94c69;1ef40423-7ba8-68c6-a975-41bce3a7a15b;;_NO_APLICA_;_NO_APLICA_;446930;"ADQUISICION E INSTALACION DE ASCENSORES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;24000000;"Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;450000000
1eeeb682-7da2-692c-a822-bb496be52ae4;1eef2801-22c1-6e36-b3fe-197ac0277146;;_NO_APLICA_;_NO_APLICA_;446950;"MANTENIMIENTO DE GENERADOR";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-07-09 10:00:00";tradicional;350000000
1eeeb692-cd63-647e-922e-696895dd1163;1ef347e2-0083-6a9a-9d63-07d885134ec8;;_NO_APLICA_;_NO_APLICA_;446963;"ADQUISICION DE CARTELERIA E IMPRESOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-07-19 10:00:00";tradicional;400000000
1eeeb6a3-aedd-6692-9dbe-09d8bc7cd592;1ef403ed-f0e2-6cf8-b687-e7ad4e7afefa;;_NO_APLICA_;_NO_APLICA_;446975;"ADQUISICION DE VEHICULOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;480000000
1eeeb6b9-f5fd-670a-ae68-c958e2417978;1ef0e14e-e195-6aa8-8450-234fae3ff492;;_NO_APLICA_;_NO_APLICA_;446989;"SERVICIO DE CATERING Y CEREMONIAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-06-25 10:10:00";tradicional;600000000
1eeeb6d3-3c61-6a2a-bc4e-fd4d4c5534fe;1ef3f915-be88-6416-ae2e-6b10d89ef02c;;_NO_APLICA_;_NO_APLICA_;447000;"ADQUISICION, MANTENIMIENTO Y REPARACION DE SISTEMA DE CIRCUITO CERRADO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;300000000
1eeeb6f8-6129-6bf8-8d5c-5d567ac20b46;1ef39431-802c-622e-848e-8d37fc513767;;_NO_APLICA_;_NO_APLICA_;447020;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;56000000;"Muebles y mobiliario";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-10-31 09:00:00";tradicional;500000000
1eeeb726-95ea-6788-bb62-7f13adbc75ee;1ef3ec9e-a313-6556-b51b-1df002dae666;;_NO_APLICA_;_NO_APLICA_;447062;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;200000000
1eeeb737-fbf7-684e-9f54-27c9915ab9fc;1ef3ad3e-b1ea-68da-9282-572f4a5fcbd7;;_NO_APLICA_;_NO_APLICA_;447075;"ADQUISICION DE HOJAS  Y ETIQUETAS DE SEGURIDAD";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-09-30 09:00:00";tradicional;150000000
1eeeb75e-2bbc-6f2c-9704-bdbf69a735d1;1ef39761-6979-6634-94e8-2ba67668e2cd;;_NO_APLICA_;_NO_APLICA_;447104;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-10-01 09:00:00";tradicional;150000000
1eeeb7b8-9812-6b04-8d99-33aa7f778b46;1ef39638-1b96-6450-b1c9-1d64c1dea846;;_NO_APLICA_;_NO_APLICA_;447199;"ADQUISICION DE LICENCIAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;650000000
1eeeb7d8-3431-6868-9c65-fb4a97f6e20d;1ef39737-0613-6a4c-ab2e-b90df0ce2e39;;_NO_APLICA_;_NO_APLICA_;447218;"SERVICIO DE FUMIGACION";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-09-20 09:00:00";tradicional;150000000
1eeeb7e9-4147-6b22-884e-5d3784f6aac3;1ef39704-3500-6220-bafc-91f7b84ddd28;;_NO_APLICA_;_NO_APLICA_;447242;"ADQUISICION Y RECARGA DE EXTINTORES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-09-18 09:00:00";tradicional;75000000
1eeeb806-fef4-641e-bac5-b9a91d55a876;1ef3940c-9e96-6392-9af7-c5b89ef0bb29;;_NO_APLICA_;_NO_APLICA_;447275;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-09-03 10:00:00";tradicional;50000000
1eeeb864-ceee-631a-aa4e-993a7bea352c;1ef00bc6-e72c-6664-b01b-151192744c4c;;_NO_APLICA_;_NO_APLICA_;447344;"ADQUISICION DE RESMAS DE HOJAS DE COLORES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-07-11 10:00:00";tradicional;70000000
1eeeb86d-9307-61ea-aa49-a950f926176d;1ef404cb-0de1-6538-9ba2-4b540097ce77;;_NO_APLICA_;_NO_APLICA_;447349;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-10-31 09:00:00";tradicional;300000000
1eeeb8a9-4c7b-69ec-933a-b167609d2c87;1ef3ec21-b52c-6d5a-a1f2-9d95dddadad1;;_NO_APLICA_;_NO_APLICA_;447390;"ADQUISICION DE MATERIALES DE SEGURIDAD PARA FISCALIZADORES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;150000000
1eeeb948-559b-6e60-835d-e5b65f702fe5;1ef396c7-eedd-6c66-a3e7-df8c139b9ca8;;_NO_APLICA_;_NO_APLICA_;447498;"ADQUISICION DE UTILES DE OFICINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;50000000
1eeeb98a-ba43-6d26-baa0-53c676998046;;;_NO_APLICA_;_NO_APLICA_;447541;"ADQUISICION DE UTILES DE OFICINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9a8-33cd-6e72-9171-9f1d58edc99d;;;_NO_APLICA_;_NO_APLICA_;447563;"ADQUISICION DE RESMAS DE HOJAS PAPEL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9b0-f6ba-6d74-ac1a-bf540e59ccbd;;;_NO_APLICA_;_NO_APLICA_;447568;"ADQUISICION DE AIRES ACONDICIONADOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9b9-fe0c-6c04-90da-b537c58e668b;;;_NO_APLICA_;_NO_APLICA_;447580;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
439586-adquisicion-pasajes-aereos-internacionales;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;439586;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
