planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411983-contratacion-servicios-1ra-etapa-diseno-desarrollo-sistema-integrado-salud-seguridad-1;411983-lpn-06-2022-contratacion-servicios-1ra-etapa-diseno-desarrollo-sistema-integrado-sal-1;411983-lpn-06-2022-contratacion-servicios-1ra-etapa-diseno-desarrollo-sistema-integrado-sal-1;;;411983;"LPN 06/2022 CONTRATACION DE SERVICIOS PARA LA 1RA. ETAPA DEL DISEÑO Y DESARROLLO DE SISTEMA INTEGRADO DE SALUD Y SEGURIDAD OCUPACIONAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-10 10:00:00";tradicional;1200000000
411987-contratacion-servicios-1ra-etapa-diseno-desarrollo-sistema-emprendedurismo-1;411987-lpn-n-05-2022-contratacion-servicios-1ra-etapa-diseno-desarrollo-sistema-emprendedur-1;411987-lpn-n-05-2022-contratacion-servicios-1ra-etapa-diseno-desarrollo-sistema-emprendedur-1;;;411987;"LPN N° 05/2022 CONTRATACION DE SERVICIOS PARA 1RA. ETAPA DE DISEÑO Y DESARROLLO DE SISTEMA DE EMPRENDEDURISMO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-07 08:00:00";tradicional;1200000000
411990-adquisicion-montaje-centro-datos-modular-1;411990-lpn-n-04-2022-adquisicion-montaje-centro-datos-modular-1;411990-lpn-n-04-2022-adquisicion-montaje-centro-datos-modular-1;;;411990;"LPN N° 04/2022 ADQUISICION Y MONTAJE DE CENTRO DE DATOS MODULAR";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-12-30 08:00:00";tradicional;4050000000
413132-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales-servicios-conexos-1;413132-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales-servicios-conexos-1;413132-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales-servicios-conexos-1;;;413132;"ADQUISICION DE PASAJES TERRESTRES Y AEREOS NACIONALES E INTERNACIONALES Y SERVICIOS CONEXOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-04-22 10:00:00";tradicional;160000000
415279-servicio-catering-ceremonial-1;415279-contratacion-directa-n-04-2022-contratacion-servicios-varios-ferias-empleos-capacita-1;415279-contratacion-directa-n-04-2022-contratacion-servicios-varios-ferias-empleos-capacita-1;;;415279;"CONTRATACION DIRECTA N°04/2022 ""CONTRATACION DE SERVICIOS VARIOS PARA FERIAS DE EMPLEOS, CAPACITACIONES Y JORNADAS LABORALES""";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-05 10:00:00";tradicional;170000000
415819-contratacion-servicios-digitalizacion-validacion-guarda-1;415819-lpn-n-03-2022-contratacion-servicios-digitalizacion-validacion-guarda-documental-1;415819-lpn-n-03-2022-contratacion-servicios-digitalizacion-validacion-guarda-documental-1;;;415819;"LPN N° 03/2022 CONTRATACION DE SERVICIOS DE DIGITALIZACION, VALIDACION Y GUARDA DOCUMENTAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-08-17 10:00:00";tradicional;3000000000
416021-adquisicion-periodicos-mtess-1;416021-cd-n-05-2022-adquisicion-periodicos-mtess-1;416021-cd-n-05-2022-adquisicion-periodicos-mtess-1;;;416021;"CD N° 05/2022 ADQUISICION DE PERIODICOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-08-19 10:00:00";tradicional;25000000
416825-adquisicion-vehiculos-mtess-sus-dependencias-1;416825-lco-n-03-2022-adquisicion-vehiculos-mtess-sus-dependencias-1;416825-lco-n-03-2022-adquisicion-vehiculos-mtess-sus-dependencias-1;;;416825;"LCO N° 03/2022 ADQUISICION DE VEHICULOS PARA EL MTESS Y SUS DEPENDENCIAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-25 10:00:00";tradicional;719700000
416890-contratacion-servicios-taxi-aereo-mtess-1;416890-lco-n-04-22-contratacion-servicios-taxi-aereo-mtess-1;416890-lco-n-04-22-contratacion-servicios-taxi-aereo-mtess-1;;;416890;"LCO N°04/22 CONTRATACION DE SERVICIOS DE TAXI AEREO PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-18 10:00:00";tradicional;600000000
417047-adquisicion-impresos-institucionales-mtess-1;417047-lco-n-05-2022-adquisicion-impresos-institucionales-mtess-1;417047-lco-n-05-2022-adquisicion-impresos-institucionales-mtess-1;;;417047;"LCO N° 05/2022 ADQUISICION DE IMPRESOS INSTITUCIONALES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-20 10:00:00";tradicional;400000000
417186-contracion-servicio-consultoria-autodiagnostico-ciberseguridad-1;417186-cd-n-07-2022-contracion-servicio-consultoria-autodiagnostico-ciberseguridad-1;417186-cd-n-07-2022-contracion-servicio-consultoria-autodiagnostico-ciberseguridad-1;;;417186;"CD N° 07/2022 CONTRACION DE SERVICIO DE CONSULTORIA PARA AUTODIAGNOSTICO DE CIBERSEGURIDAD";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 08:00:00";tradicional;147000000
417490-cd-n-08-22-contratacion-servicios-alquiler-bebederos-mtess-1;417490-cd-n-08-22-contratacion-servicios-alquiler-bebederos-mtess-1;417490-cd-n-08-22-contratacion-servicios-alquiler-bebederos-mtess-1;;;417490;"CD N° 08/22 CONTRATACION DE SERVICIOS DE ALQUILER DE BEBEDEROS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-31 09:00:00";tradicional;168000000
418882-contratacion-servicios-digitalizacion-validacion-guarda-documental-2da-etapa-1;418882-lpn-n-07-2022-contratacion-servicios-digitalizacion-validacion-guarda-documental-2da-1;418882-lpn-n-07-2022-contratacion-servicios-digitalizacion-validacion-guarda-documental-2da-1;;;418882;"LPN N°07/2022 CONTRATACION DE SERVICIOS DE DIGITALIZACION, VALIDACION Y GUARDA DOCUMENTAL 2DA. ETAPA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-26 09:00:00";tradicional;3000000000
418891-contratacion-servicios-limpieza-sedes-mtess-1;418891-lpn-n-08-2022-contratacion-servicios-limpieza-sedes-mtess-1;418891-lpn-n-08-2022-contratacion-servicios-limpieza-sedes-mtess-1;;;418891;"LPN N°08/2022 CONTRATACION DE SERVICIOS DE LIMPIEZA PARA SEDES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-26 10:00:00";tradicional;6049998000
411976-contratacion-servicios-matenimiento-reparacion-muebles-1;411976-cd-n-14-2022-contratacion-servicios-mantenimiento-reparacion-muebles-1;411976-cd-n-14-2022-contratacion-servicios-mantenimiento-reparacion-muebles-1;;;411976;"CD N° 14/2022 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION MUEBLES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 11:00:00";tradicional;175000000
418196-adquisicion-etiqueta-proteccion-firmas-1;418196-cd-n-09-2022-adquisicion-etiqueta-proteccion-firmas-1;418196-cd-n-09-2022-adquisicion-etiqueta-proteccion-firmas-1;;;418196;"CD Nº 09/2022 ADQUISICION DE ETIQUETA DE PROTECCION DE FIRMAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-28 10:00:00";tradicional;95000000
419682-lco-n-07-22-mantenimiento-reparacion-impresoras-escaneres-1;;;;;419682;"LCO N° 07/22 MANTENIMIENTO Y REPARACION DE IMPRESORAS Y ESCANERES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;300000000
420711-contratacion-servicios-mantenimiento-cableado-electrico-1;;;;;420711;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CABLEADO ELECTRICO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;180000000
420712-adquisicion-toner-impresoras-mtess-1;420712-cd-n-13-2022-adquisicion-toner-impresoras-mtess-1;420712-cd-n-13-2022-adquisicion-toner-impresoras-mtess-1;;;420712;"CD N° 13/2022 ADQUISICION DE TONER PARA IMPRESORAS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 08:00:00";tradicional;190000000
421154-adquisicion-discos-ssd-internos-externos-servidores-mtess-1;421154-cd-n-16-2022-adquisicion-discos-ssd-internos-externos-servidores-mtess-1;421154-cd-n-16-2022-adquisicion-discos-ssd-internos-externos-servidores-mtess-1;;;421154;"CD N° 16/2022 ADQUISICION DE DISCOS SSD INTERNOS Y EXTERNOS PARA SERVIDORES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 09:30:00";tradicional;160230000
421156-contratacion-servicios-mantenimiento-reparacion-articulos-electricos-1;421156-cd-n-17-2022-contratacion-servicios-mantenimiento-reparacion-articulos-electricos-1;421156-cd-n-17-2022-contratacion-servicios-mantenimiento-reparacion-articulos-electricos-1;;;421156;"CD N° 17/2022 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ARTICULOS ELECTRICOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 10:15:00";tradicional;80000000
421161-servicio-fumigacion-desinfeccion-mtess-1;421161-cd-18-22-servicio-fumigacion-desinfeccion-mtess-contrato-abierto-plurianual-1;421161-cd-18-22-servicio-fumigacion-desinfeccion-mtess-contrato-abierto-plurianual-1;;;421161;"CD 18/ 22 ""SERVICIO DE FUMIGACION Y DESINFECCION PARA EL MTESS"" CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-01 11:30:00";tradicional;190000000
417598-adquisicion-resmas-papel-mtess;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417598;"ADQUISICION DE RESMAS DE PAPEL PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418912-adquisicion-pasajes-mtess;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;418912;"ADQUISICION DE PASAJES PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420708-adquisicion-utiles-oficina-mtess;;;373491-adquisicion-utiles-oficina;;420708;"ADQUISICION DE UTILES DE OFICINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421351-adquisicion-articulos-ferreteria-cm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421351;"ADQUISICION DE ARTICULOS DE FERRETERIA POR CM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
