id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkP04Z0Z1RUezjlXHg%2Boh7u2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001028;;39958690;35821877;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkM3HyvYFNiAwxBmDvIdmFwJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001029;;340000;304800;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPrKW3mrxRGrF2vLOnLIO0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001008;;13492308;12095486;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkO7%2BQSA7yDeD5%2FnHW9aON4R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001009;;1360000;1219203;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkN3Y130sA3LSfZi66uTHvkM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000952;;9441221;8463797;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOwdlEYzFCW7jKQlg2YsXna;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000953;;952000;853441;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkN2UieZ5o8SA16sfjQ4Zv9w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000954;;11532165;10338271;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOuMKq9gtxR5E2EzF1PM1Fs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000955;;1360000;1219203;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOddsv0dsk31Et%2FMylSWe7V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000956;;10253291;9191796;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPWc%2Bb9zB%2BFdzQ0CxAmRN0x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000957;;646000;579121;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOHf9EavZAuatMYkJkkOMsc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000963;;14237162;12763228;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOqHQe0%2FagVHNRTQCSilSOA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000964;;646000;579121;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkNDitu5ajCPMSqpXHqhsMx7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000965;;14581169;13071621;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPtXUZfwUrXz7nwA82S6Z%2Fv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000966;;680000;609602;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPt3uoM%2FAv3H0X7ubaziKWM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000967;;15510033;13904321;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkO%2BplqXCjIDB%2BB5NkyYhadL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000968;;408000;365762;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkNM%2BqeO%2Bc9pRk1tXShRFjrB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000829;;38299570;34334519;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkMfy1AVy1m8kwTdMg%2F8CT7Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000826;;57321459;51387124;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOudCSlhPqSFqVPsKN1A%2FXi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000821;;63922104;57304423;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPBSOXW4t1jK9o%2FS2tegqCC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000816;;54642548;48985555;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOSDSpf9rFiKEPnoner%2BkKE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000794;;59272973;53136603;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOONnv0CBm%2Ff06Y8KNurQnf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000780;;72230617;64752778;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOYA323R18cm61XUbCmfgj3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000793;;79560543;71323857;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkMmUm1NEI9xJd%2FoEAXW5AYw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000763;;79136161;70943410;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOs6OOMEXEYsmrAjRzYkyKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000752;;83312858;74687705;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkMNUI3B8lHBQPyPtvpvZLJ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000751;;62643842;56158496;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsisFWfeFq1cJw9lUKm2YL%2F9du4YJQBw1F03;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-003-0000149;;58202277;52176754;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsisFWfeFq1cJw8LtXC%2FdK8hhrYUBk3ACTqa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-003-0000148;;59343823;53200118;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsisFWfeFq1cJw%2B3wjFo%2FcrQXY0yRDDBkCUh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-003-0000146;;61411314;55053569;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsisFWfeFq1cJw9nicwzWhFOHRfBWipZHX18;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-003-0000140;;48189395;43200479;PYG;Guaraníes;2019-05-29;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsisFWfeFq1cJw%2FF1K2UsUoBqRXwc%2Frm5nxk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-003-0000141;;80085380;71794358;PYG;Guaraníes;2019-05-29;
