slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227034-universidad-catolica-nuestra-senora-asuncion-1;CO-12013-11-46170;"2011-12-29 19:36:30";227034;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DE LA CONSERVACION VIAL DE CAMINOS RURALES A TRAVES DE ASOCIACIONES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2011-12-29 19:36:31"
231972-universidad-catolica-nuestra-senora-asuncion-1;CE-12008-12-50245;"2012-05-09 08:05:11.717686";231972;"SERVICIO DE PERITAJE AL COLAPSO DE PARTE DEL TECHO DEL EDIFICIO DEL PRONASIDA- DAR CUMPLIMIENTO A LA RES 2234/11 MUNICIPALIDAD DE ASUNCIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-04-24 15:03:27"
240230-universidad-catolica-nuestra-senora-asuncion-1;CE-28004-12-52620;"2012-06-18 14:06:03.991216";240230;"Estudio de factibilidad";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2012-06-14 15:05:15"
230197-universidad-catolica-nuestra-senora-asuncion-1;CD-25002-12-53163;"2012-06-25 16:21:28.254944";230197;"Servicio de Ensayo y Análisis de Estudios de Suelo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-06-22 14:19:54"
238482-universidad-catolica-nuestra-senora-asuncion-1;CO-25005-12-63920;"2012-11-28 17:20:29.480304";238482;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2012-11-27 11:29:15"
241914-universidad-catolica-nuestra-senora-asuncion-1;CO-25005-12-63915;"2012-11-28 17:04:52.407861";241914;"PARA EL SERVICIO DE DESARROLLO DE SISTEMA INFORMATICO Y ESTUDIO DE FACTIBILIDAD DE UN SEGUNDO RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2012-11-27 11:30:59"
255186-universidad-catolica-nuestra-senora-asuncion-1;CE-28001-13-71661;"2013-04-30 11:26:12";255186;"Servicio de Delegación de Dominio";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000000;PYG;Guaraníes;;"2013-04-29 07:53:31"
261029-universidad-catolica-nuestra-senora-asuncion-1;CD-28004-13-80387;"2013-11-22 15:34:29.808169";261029;"ESTUDIO DE FACTIBILIDAD";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2013-11-18 15:46:42"
255427-universidad-catolica-nuestra-senora-asuncion-1;CO-25005-13-82988;"2013-12-18 17:10:49.541721";255427;"MANTENIMIENTO DE RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449500000;PYG;Guaraníes;;"2013-12-11 10:48:59"
266465-universidad-catolica-nuestra-senora-asuncion-1;CD-28004-14-91815;"2014-08-08 16:17:27.050472";266465;"Estudio de factibilidad";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2014-05-23 14:31:49"
271725-universidad-catolica-nuestra-senora-asuncion-1;CO-25005-14-100065;"2014-12-11 20:17:25";271725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2014-11-26 08:10:14"
285411-universidad-catolica-nuestra-senora-asuncion-1;"Pendiente de Emisión";"Pendiente de Emisión";285411;"Estudio de Factibilidad (Estudio de Suelo)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";5500000;PYG;Guaraníes;;"2015-03-24 10:43:55"
311370-universidad-catolica-nuestra-senora-asuncion-1;CE-28001-16-129795;"2016-11-16 10:53:35.825";311370;"TRANSFERENCIA AL LED DE LA UNIVERSIDAD CATÓLICA (UCA) POR LA PRESTACIÓN DE SERVICIO DE DELEGACIÓN DE DOMINIO PARA EL DOMINIO NACIONAL ?PY?";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000000;PYG;Guaraníes;;"2016-10-26 17:10:20"
335154-universidad-catolica-nuestra-senora-asuncion-1;CD-12013-18-159375;"2018-08-09 15:22:22.077";335154;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION, NORMALIZACION Y COMUNICACION DEL SISTEMA DE INFORMACION DE ACCIDENTE DE TRANSITO (SIAT)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000000;PYG;Guaraníes;;"2018-04-30 16:18:21"
