slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383057-servicio-mantenimientos-varios-edificios-uni-2020-1;383057;"Servicio de Mantenimientos Varios de Edificios UNI 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-28 10:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68597366
385887-construccion-bano-sexado-esc-basc-n-815-pedro-juan-caballero-1;385887;"CONSTRUCCION DE BAÑO SEXADO - ESC BASC N°815 PEDRO JUAN CABALLERO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 12:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113038400
386276-construccions-instituciones-educativas-1;386276;"CONSTRUCCIONS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 12:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
373328-refaccion-sucursal-san-pedro-parana-1;373328;"Refacción de la Sucursal San Pedro del Paraná";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-20 08:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18192636
373329-refaccion-sucursal-fram-1;373329;"Refacción de la Sucursal Fram";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-20 10:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20818328
376257-mantenimiento-preventivo-correctivo-fachadas-edificio-palacio-justicia-encarnacion-1;376257;"Mantenimiento Preventivo y Correctivo de Fachadas del Edificio del Palacio de Justicia de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-30 09:38:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53315570.05
380185-construccion-fosa-ampliacion-caseta-vertedero-municipal-yatytay-1;380185;"CONSTRUCCIÓN DE FOSA Y AMPLIACIÓN CASETA PARA EL VERTEDERO MUNICIPAL DE YATYTAY.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-01 15:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44655850
373327-refaccion-sucursal-colmena-1;373327;"Refacción de la Sucursal La Colmena";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-03 12:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17387531
373325-refaccion-sucursal-san-ignacio-misiones-1;373325;"Refacción de la Sucursal San Ignacio Misiones.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-07 09:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16452551
397464-construccion-empedrado-cordon-cuneta-calle-carmelo-netto-barrio-jardin-1;397464;"Construccion de empedrado con cordon cuneta en la Calle Carmelo Netto del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 09:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166509558
397493-reconstruccion-escalinata-barrio-san-pedro-1;397493;"RECONSTRUCCION DE ESCALINATA DEL BARRIO SAN PEDRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 11:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50204699
389493-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-fridolin-scheid-b-san-migu-1;389493;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Fridolin Scheid en el B° San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 11:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163581602
389488-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-luis-maria-argana-b-jardin-1;389488;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Luis María Argaña B° Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 12:41:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167401773
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
397500-reconstruccion-badenes-registros-varios-sectores-ciudad-encarnacion-1;397500;"Reconstrucción de Badenes y Registros en Varios Sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-10 12:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145198461
401098-construccion-sanitarios-paseo-teros-ciudad-encarnacion-1;401098;"Construcción de Sanitarios en el Paseo de los Teros de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-22 11:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160168756
400875-construccion-veredas-calles-principales-ciudad-jesus-calle-gral-b-caballero-1;400875;"CONSTRUCCIÓN DE VEREDAS SOBRE LAS CALLES PRINCIPALES DE LA CIUDAD DE JESÚS - CALLE ""GRAL. B. CABALLERO""";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 08:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119399300
403526-construccion-aulas-nivel-inicial-obras-complementarias-distritos-capitan-miranda-nue-1;403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744076320
403371-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-ka-aguy-rory-1;403371;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Ka´aguy Rory - Distrito de Encarnación- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353794898
402927-construccion-8-aulas-2-niveles-esc-basica-joaquin-gomez-distrito-yatytay-plurianual-1;402927;"Construcción de 8 aulas en 2 niveles en la Esc. Básica Joaquín Gómez del Distrito de Yatytay- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 11:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024304416
402920-constuccion-polideportivo-multiuso-escuela-basica-n-5211-don-joaquin-gomez-distrito-1;402920;"CONSTUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA ESCUELA BÁSICA N° 5211 DON JOAQUIN GÓMEZ DEL DISTRITO DE YATYTAY - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887444697
437203-refacciones-sanitarios-sexados-diversas-instituciones-educativas-distrito-capitan-mi-1;437203;"REFACCIONES VARIAS DE SANITARIOS SEXADOS EN DIVERSAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60196000
