id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
COQyUCU12Us%3D;27112117;"Pinzas con corte adelante";"PINZA DE CORTE";1
Hr%2FX7FZezeA%3D;27112126;"Alicates o pinzas";"PINZA DE FUERZA";1
NJWSPrb8ciA%3D;26101779;"Arnés pasacables para cableado";"PINZA PASACABLE";1
5lvURmoRML4%3D;27113201;"Herramientas varias";PIOLA;55
CWiJRZxJtVU%3D;39111521;"Artefactos varios";PLAFONES;1
efXAnDjT8q0%3D;30101603;"Barras de hierro";PLANCHUELAS;10
i5a4zL%2BmEsc%3D;39111803;Portalamparas;Portalamparas;20
yfYxHpayX9o%3D;30102904;"Postes de madera";"Postes de madera";1
0A076KH9JEQ%3D;31151505;"Cable de acero";"PRENSA CABO";50
58n%2B5VlI0uE%3D;43191609;"Accesorios telefonicos";"PROTECTORES DE LINEAS TELEFONICAS";5
QvFFoWSORNM%3D;39101615;"Lamparas de vapor y accesorios";"PROYECTOR PARA LAMPARA VAPOR";1
k4RfyupbDg4%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA ELECTRONICA";8
mKNwvuRu5AE%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA PARA TUBO FLUORESCENTE";40
xsIuOI%2Fkc1c%3D;27111811;"Regla doblable";"REGLA METALICA TIPO DIN";20
1RAzZkD1Xe4%3D;39111527;"Accesorio de iluminación solar";"REGULADORES DE CARGAS SOLARES";15
kMBnE4DEDE4%3D;39121535;"Reles y accesorios";RELES;8
pap7SJEvzMI%3D;27112402;Remachadora;Remachadora;2
BMDUQ%2BmmiVI%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
5I8AHCOecyY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
xslDnkxwBxc%3D;31151505;"Cable de acero";"rollo de cabo de acero";100
xt6SDFLn%2Bng%3D;26121523;"Alambre preformado ";"ROLLO DE CABO DE ACERO INOXIDABLE";2
W2o7z0mQ3gM%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
beCXnrueXqw%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
BcuTXAGJPSc%3D;12352310;Siliconas;Siliconas;1
O0yhnAKvqNY%3D;27113203;"Herramienta para computadores y comunicaciones";"SOPLADOR DE AIRE";100
qKGO4Vc15uo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";soportes;4
U2Euem3AF9A%3D;23101505;Taladradoras;"Taladro a bateria";1
HPBRatc5K00%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";4
MM7aXaujA%2Bs%3D;20142904;"Tanque plástico";"Tanque plástico";1
Hp%2BXgTWCfoE%3D;39121302;"Placas o tapas de cerramientos";"TAPA CIEGA";1
AJ4gMEYrtko%3D;40142313;"Tapon de tuberia";"TAPON HEMBRA GALVANIZADO";10
IGxmcBkERKg%3D;40142313;"Tapon de tuberia";"TAPON HEMBRA GALVANIZADO";10
P2cy0Orudrc%3D;27113201;"Herramientas varias";Tarraja;1
IM1ICLimqbw%3D;31162806;Tarugos;Tarugos;100
0gEXrkdFvnI%3D;40174900;"Uniones de tuberia";"TEE GALVANIZADO";12
AzaT2H1%2Bm1Y%3D;40174900;"Uniones de tuberia";"TEE GALVANIZADO";1
UvxJun0hnZQ%3D;39121523;Temporizadores;Temporizador;100
a%2Fn9%2B0hqfQQ%3D;31162405;Tensores;"TENSOR DE CABO";30
59w0YH5BO5o%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
u2FemzEA1KQ%3D;41113630;"Multimetros y accesorios";"TESTER DIGITAL ";2
wCKZPqihnXw%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
nsABpBtxx8c%3D;27111535;"Tijeras de alambre";"Tijeras de alambre";10
Mxl%2FIaQzlbY%3D;46171618;"Timbres de puerta";Timbre;100
C66nDYHSilg%3D;30151901;"Toldos y carpas";"Toldos y carpas";2
ZoehtRZ6La0%3D;39121718;"Kits de empalme de cables";"TUBOS DE EMPALME";4
If8g%2FLMa0DQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";85
t3N3hWjQ%2BmY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";2
d%2BRNqa0Fuu8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";12
7LT4WreZQjI%3D;40142320;"Uniones de tuberia";"UNION GALVANIZADA";80
4hVLe0BrTwQ%3D;40142320;"Uniones de tuberia";"UNION GALVANIZADA";100
xye689KsczE%3D;40142320;"Uniones de tuberia";"UNION GALVANIZADA";10
KiZvWaLQ9go%3D;40142320;"Uniones de tuberia";"UNION GALVANIZADA";10
%2BXeO2x6aKn8%3D;40101701;"Aires acondicionados y accesorios";"UNION SENCILLA";10
6nrPxvF%2BWXg%3D;23171512;"Varillas soldadoras";"Varillas ";2
CSl2muZCQQw%3D;23271812;"Varillas soldadoras";"Varillas soldadoras";12
JLTLL8cIKf4%3D;39111501;"Artefactos fluorescentes y accesorios";"ZOCALO PARA FLUORESCENTE";20
QXClaJwopY4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
