id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6iwoJR1Yonhg3mM07iELNw%3D%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de bombas - Obras Civiles";57448728;_NO_APLICA_;1.000000000000;_NO_APLICA_;57448728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTgWtHMb1Jdg3mM07iELNw%3D%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de químicos";237737324;_NO_APLICA_;1.000000000000;_NO_APLICA_;237737324;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whqoM6zBL%2Bhg3mM07iELNw%3D%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y montaje de tanqu de agua para lavado";47027250;_NO_APLICA_;2.000000000000;_NO_APLICA_;94054500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JgMPemd%2F3gFg3mM07iELNw%3D%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de electrobomba de captación de agua cruda, impulsión de agua tratada y lavado de filtros y accesorios";812298619;_NO_APLICA_;1.000000000000;_NO_APLICA_;812298619;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8x8s4ZzkBztg3mM07iELNw%3D%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación y puesta en marcha de plantas";38285934;_NO_APLICA_;1.000000000000;_NO_APLICA_;38285934;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQka17a01Ltg3mM07iELNw%3D%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bombas dosificadoras de productos químicos y tablero de control";131030849;_NO_APLICA_;1.000000000000;_NO_APLICA_;131030849;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvsYihiBgl1g3mM07iELNw%3D%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación de baja tensión";268805369;_NO_APLICA_;1.000000000000;_NO_APLICA_;268805369;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ielYkX3NvONg3mM07iELNw%3D%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación de media tensión";242248618;_NO_APLICA_;1.000000000000;_NO_APLICA_;242248618;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpZ6%2FIyb5FZg3mM07iELNw%3D%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación de Banco Capacitores";61858314;_NO_APLICA_;1.000000000000;_NO_APLICA_;61858314;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rigrsmi7Ti5g3mM07iELNw%3D%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tableros eléctricos para bombas";202043342;_NO_APLICA_;1.000000000000;_NO_APLICA_;202043342;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E0eYruL0biNg3mM07iELNw%3D%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 300mm";2585034;_NO_APLICA_;100.000000000000;_NO_APLICA_;258503400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I1L82EI4onxg3mM07iELNw%3D%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante";172055522;_NO_APLICA_;1.000000000000;_NO_APLICA_;172055522;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxU%2FEAJZkd1g3mM07iELNw%3D%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";80553571;_NO_APLICA_;1.000000000000;_NO_APLICA_;80553571;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PDBEnf1a%2F7Ng3mM07iELNw%3D%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberías tipo PVC-O 300 mm";504212;_NO_APLICA_;850.000000000000;_NO_APLICA_;428580200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2B2XRjC%2FUQxg3mM07iELNw%3D%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto";61605;_NO_APLICA_;1190.000000000000;_NO_APLICA_;73309950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aR0dEvwFJlhg3mM07iELNw%3D%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de asfalto de la EXTENSIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTON";516487;_NO_APLICA_;250.000000000000;_NO_APLICA_;129121750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gUJElNdJfFg3mM07iELNw%3D%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTON";68146;_NO_APLICA_;1044.950000000000;_NO_APLICA_;71209162.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJbS6ih6nvRg3mM07iELNw%3D%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTON";151460;_NO_APLICA_;85.000000000000;_NO_APLICA_;12874100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4X78HZ%2BaEIBg3mM07iELNw%3D%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de la EXTENSIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTON";45099;_NO_APLICA_;145.050000000000;_NO_APLICA_;6541609.95;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suqJ2ZCMBXVg3mM07iELNw%3D%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de cañerías de 400mm";900225;_NO_APLICA_;784.380000000000;_NO_APLICA_;706118485.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTe3%2BsWIWylg3mM07iELNw%3D%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto";62896;_NO_APLICA_;1270.700000000000;_NO_APLICA_;79921947.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cFYvb2R0eOBg3mM07iELNw%3D%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación en roca";186711;_NO_APLICA_;141.190000000000;_NO_APLICA_;26361726.09;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
849D3gcjmX5g3mM07iELNw%3D%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de pavimento asfáltico de la EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";457437;_NO_APLICA_;958.130000000000;_NO_APLICA_;438284112.81;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSMuIetyPrFg3mM07iELNw%3D%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";64261;_NO_APLICA_;1219.240000000000;_NO_APLICA_;78349581.64;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WcTI8T08aylg3mM07iELNw%3D%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";171535;_NO_APLICA_;94.130000000000;_NO_APLICA_;16146589.55;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3DI86MJ4Nxg3mM07iELNw%3D%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de accesos a viviendas de la EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";325310;_NO_APLICA_;549.070000000000;_NO_APLICA_;178617961.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIv26HLPGnxg3mM07iELNw%3D%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";50366;_NO_APLICA_;192.640000000000;_NO_APLICA_;9702506.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9y16GP9iiIRg3mM07iELNw%3D%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de cordón simple EXTENSIÓN DE LÍNEAS DE RED 784,38 ml";76169;_NO_APLICA_;784.380000000000;_NO_APLICA_;59745440.22;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
