id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u5NIKEbfwKdg3mM07iELNw%3D%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y montaje de tanque 30m3 de agua para lavado";47027250;_NO_APLICA_;1.000000000000;_NO_APLICA_;47027250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
95wCETv8G8tg3mM07iELNw%3D%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de electrobombas de captación de agua cruda, impulsión de agua tratada y lavado de filtros, y accesorios";466795468;_NO_APLICA_;1.000000000000;_NO_APLICA_;466795468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vD2WNIDo%2FGlg3mM07iELNw%3D%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación y puesta en marcha de planta";38285934;_NO_APLICA_;1.000000000000;_NO_APLICA_;38285934;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WMhHUO%2BdFeVg3mM07iELNw%3D%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bombas dosificadoras de productos químicos y tablero de control";131030849;_NO_APLICA_;1.000000000000;_NO_APLICA_;131030849;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DKgTBc2LYFdg3mM07iELNw%3D%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Baja Tension";268805369;_NO_APLICA_;1.000000000000;_NO_APLICA_;268805369;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFsUjmPaFS1g3mM07iELNw%3D%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Media Tension";242248618;_NO_APLICA_;1.000000000000;_NO_APLICA_;242248618;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FF4hLpJ0mgtg3mM07iELNw%3D%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Instalacion de Banco de Capacitores";61858314;_NO_APLICA_;1.000000000000;_NO_APLICA_;61858314;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4I1%2FNKz7wTxg3mM07iELNw%3D%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tableros eléctricos para bombas";202043342;_NO_APLICA_;1.000000000000;_NO_APLICA_;202043342;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MpRVxZDlQCRg3mM07iELNw%3D%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 150 mm";1521144;_NO_APLICA_;100.000000000000;_NO_APLICA_;152114400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymaj6vL3Cfdg3mM07iELNw%3D%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante ";172055522;_NO_APLICA_;1.000000000000;_NO_APLICA_;172055522;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcVYwJyYe4dg3mM07iELNw%3D%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";80553571;_NO_APLICA_;1.000000000000;_NO_APLICA_;80553571;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZurGPy3539g3mM07iELNw%3D%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberías tipo PVC-O 150 mm";252639;_NO_APLICA_;100.000000000000;_NO_APLICA_;25263900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oOgvhkb2qbJg3mM07iELNw%3D%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto para la extension de cañeria para toma de agua cruda y ponton";61605;_NO_APLICA_;86.250000000000;_NO_APLICA_;5313431.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lps4RlzalGdg3mM07iELNw%3D%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de empedrado de la EXTENSIÓN DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";99979;_NO_APLICA_;75.000000000000;_NO_APLICA_;7498425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dd87NtGPgypg3mM07iELNw%3D%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";68146;_NO_APLICA_;76.980000000000;_NO_APLICA_;5245879.08;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t9nj%2BvCkuAhg3mM07iELNw%3D%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";151460;_NO_APLICA_;7.500000000000;_NO_APLICA_;1135950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oWXxIzEm6x1g3mM07iELNw%3D%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de la EXTENSIÓN DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";45099;_NO_APLICA_;9.270000000000;_NO_APLICA_;418067.73;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3cVopLGNAhg3mM07iELNw%3D%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de cañerías de 150 mm";257149;_NO_APLICA_;381.640000000000;_NO_APLICA_;98138344.36;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bjt6jTuIKJ1g3mM07iELNw%3D%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"Excavacion de suelo suelto para extension de lineas de red 381,64 ml";62896;_NO_APLICA_;296.250000000000;_NO_APLICA_;18632940;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
htnkZvwWHpRg3mM07iELNw%3D%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación en roca";186711;_NO_APLICA_;32.920000000000;_NO_APLICA_;6146526.12;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6awk%2F8DdiPxg3mM07iELNw%3D%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de pavimento asfáltico de la EXTENSIÓN DE LINEAS DE RED 381,64ml";457437;_NO_APLICA_;362.560000000000;_NO_APLICA_;165848358.72;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fo0mrioqRQpg3mM07iELNw%3D%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE LINEAS DE RED 381,64ml";64261;_NO_APLICA_;293.800000000000;_NO_APLICA_;18879881.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xe12WTi%2B9Epg3mM07iELNw%3D%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE LINEAS DE RED 381,64ml";171535;_NO_APLICA_;28.620000000000;_NO_APLICA_;4909331.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qIGPxrOmNXlg3mM07iELNw%3D%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de accesos a vivendas de la EXTENSIÓN DE LINEAS DE RED 381,64ml";325310;_NO_APLICA_;181.280000000000;_NO_APLICA_;58972196.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BfGXgPxbw3Rg3mM07iELNw%3D%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de la EXTENSIÓN DE LINEAS DE RED 381,64ml";50366;_NO_APLICA_;35.360000000000;_NO_APLICA_;1780941.76;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UDukK6vJyOhg3mM07iELNw%3D%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de cordón simple de la EXTENSIÓN DE LINEAS DE RED 381,64ml";76169;_NO_APLICA_;381.640000000000;_NO_APLICA_;29069137.16;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
