id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yGapgRWabtxg3mM07iELNw%3D%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de bombas - Obras Civiles";57448728;_NO_APLICA_;1.000000000000;_NO_APLICA_;57448728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rX6iim5RtE9g3mM07iELNw%3D%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de químicos";237737324;_NO_APLICA_;1.000000000000;_NO_APLICA_;237737324;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5PkwapFeXlg3mM07iELNw%3D%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y montaje de tanque 30m3 de agua para lavado";47027250;_NO_APLICA_;1.000000000000;_NO_APLICA_;47027250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Su3xkQMQ6aFg3mM07iELNw%3D%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de electrobombas de captación de agua cruda, impulsión de agua tratada y lavado de filtros, y accesorios";557314971;_NO_APLICA_;1.000000000000;_NO_APLICA_;557314971;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7ewiGnR93q5g3mM07iELNw%3D%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación y puesta en marcha de planta";38285934;_NO_APLICA_;1.000000000000;_NO_APLICA_;38285934;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqUd2ZOkj9Rg3mM07iELNw%3D%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bombas dosificadoras de productos químicos y tablero de control";131030849;_NO_APLICA_;1.000000000000;_NO_APLICA_;131030849;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NoXehi6DTP1g3mM07iELNw%3D%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Baja Tension";268805369;_NO_APLICA_;1.000000000000;_NO_APLICA_;268805369;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtlVqGJfwmNg3mM07iELNw%3D%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Media Tension";242248618;_NO_APLICA_;1.000000000000;_NO_APLICA_;242248618;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7KnbxPZc0yhg3mM07iELNw%3D%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Instalacion de Banco de Capacitores";61858314;_NO_APLICA_;1.000000000000;_NO_APLICA_;61858314;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5mm%2BSnRzVCVg3mM07iELNw%3D%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tableros eléctricos para bombas";202043342;_NO_APLICA_;1.000000000000;_NO_APLICA_;202043342;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7zudj2jPoJg3mM07iELNw%3D%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 150 mm";1521144;_NO_APLICA_;100.000000000000;_NO_APLICA_;152114400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R7%2BpE3nkIbtg3mM07iELNw%3D%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante ";172055522;_NO_APLICA_;1.000000000000;_NO_APLICA_;172055522;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1K3cHXteTmFg3mM07iELNw%3D%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";80553571;_NO_APLICA_;1.000000000000;_NO_APLICA_;80553571;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GH4OsPJU6Kxg3mM07iELNw%3D%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberías tipo PVC-O 250 mm";397449;_NO_APLICA_;1200.000000000000;_NO_APLICA_;476938800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0g4TmMLpMFg3mM07iELNw%3D%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto";61605;_NO_APLICA_;1275.000000000000;_NO_APLICA_;78546375;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hJvb2CKpb5g3mM07iELNw%3D%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de empedrado de EXTENCIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTÓN";99979;_NO_APLICA_;450.000000000000;_NO_APLICA_;44990550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ryVFk0uMNhVg3mM07iELNw%3D%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación  de EXTENCIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTÓN ";68146;_NO_APLICA_;1114.130000000000;_NO_APLICA_;75923502.98;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNHs2wqIJXRg3mM07iELNw%3D%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de EXTENCIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTÓN";151460;_NO_APLICA_;102.000000000000;_NO_APLICA_;15448920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pE7Doaj17tVg3mM07iELNw%3D%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de EXTENCIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTÓN";45099;_NO_APLICA_;160.880000000000;_NO_APLICA_;7255527.12;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4mD9D9rhNMNg3mM07iELNw%3D%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de cañerías de 150 MM";257149;_NO_APLICA_;4778.020000000000;_NO_APLICA_;1228663064.98;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3AjAShbvsNJg3mM07iELNw%3D%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto de EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml";62896;_NO_APLICA_;3708.940000000000;_NO_APLICA_;233277490.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ybi0gf9aTY1g3mM07iELNw%3D%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación en roca";186711;_NO_APLICA_;412.100000000000;_NO_APLICA_;76943603.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvaKL1ovIM5g3mM07iELNw%3D%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de empedrado de EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml";108627;_NO_APLICA_;3631.300000000000;_NO_APLICA_;394457225.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2BoWtJdG4aJg3mM07iELNw%3D%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml ";64261;_NO_APLICA_;3678.300000000000;_NO_APLICA_;236371236.3;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Khrfcghs1X5g3mM07iELNw%3D%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml";171535;_NO_APLICA_;358.350000000000;_NO_APLICA_;61469567.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0IAFUzmc%2Bbpg3mM07iELNw%3D%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de accesos a vivendas";325310;_NO_APLICA_;1815.650000000000;_NO_APLICA_;590649101.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cg4pwLe1xY5g3mM07iELNw%3D%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de la EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml";50366;_NO_APLICA_;442.740000000000;_NO_APLICA_;22299042.84;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qmeQjDR%2FUnxg3mM07iELNw%3D%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de cordón simple";76169;_NO_APLICA_;3822.420000000000;_NO_APLICA_;291149908.98;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
