id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GWEJppuuavpg3mM07iELNw%3D%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"SALA DE BOMBAS - OBRAS CIVILES";57448728;_NO_APLICA_;1.000000000000;_NO_APLICA_;57448728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpC1ed2u5Pdg3mM07iELNw%3D%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"SALA DE QUIMICOS";237737324;_NO_APLICA_;1.000000000000;_NO_APLICA_;237737324;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3kinobHxcCFg3mM07iELNw%3D%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y MONTAJE DE TANQUE DE 30 m3 DE AGUA PARA LAVADO";47027250;_NO_APLICA_;2.000000000000;_NO_APLICA_;94054500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpn3ZIhucChg3mM07iELNw%3D%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION E INSTALACION DE ELECTROBOMBAS CON ACCESORIOS ";854099264;_NO_APLICA_;1.000000000000;_NO_APLICA_;854099264;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q1D6Ty4Bh5lg3mM07iELNw%3D%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION Y PUESTA EN MARCHA DE PLANTA";38285934;_NO_APLICA_;1.000000000000;_NO_APLICA_;38285934;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2XfFhGAA%2B9g3mM07iELNw%3D%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION DE BOMBAS DOSIFICADORAS DE PRODUCTOS QUIMICOS Y TABLERO DE CONTROL";131030849;_NO_APLICA_;1.000000000000;_NO_APLICA_;131030849;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0VGQONIUTYpg3mM07iELNw%3D%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION DE BAJA TENSIÓN";268805369;_NO_APLICA_;1.000000000000;_NO_APLICA_;268805369;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Wb%2BrgSaGL1g3mM07iELNw%3D%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION DE MEDIA TENSION";242248618;_NO_APLICA_;1.000000000000;_NO_APLICA_;242248618;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7hl6r3yq51g3mM07iELNw%3D%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION DE BANCO DE CAPACITORES";61858314;_NO_APLICA_;1.000000000000;_NO_APLICA_;61858314;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdfU6ekUtchg3mM07iELNw%3D%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION DE TABLEROS ELECTRICOS PARA BOMBAS";202043342;_NO_APLICA_;1.000000000000;_NO_APLICA_;202043342;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4T4mfFC9ANg3mM07iELNw%3D%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y TENDIDO DE TUBERIAS FLEXIBLE 300 mm";2585034;_NO_APLICA_;100.000000000000;_NO_APLICA_;258503400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEv6VhUtH8lg3mM07iELNw%3D%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"PONTON FLOTANTE";172055522;_NO_APLICA_;1.000000000000;_NO_APLICA_;172055522;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DYIrn%2B8o3atg3mM07iELNw%3D%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"BASE DE HORMIGON PARA TOMA DE AGUA CRUDA";80553571;_NO_APLICA_;1.000000000000;_NO_APLICA_;80553571;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9YcWs9im95g3mM07iELNw%3D%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y TENDIDO DE TUBERIAS TIPO PVC-O 300 mm";504212;_NO_APLICA_;100.000000000000;_NO_APLICA_;50421200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IE%2FJA4wJChZg3mM07iELNw%3D%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"EXCAVACION DE ZANJA DE SUELO SUELTO - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";61605;_NO_APLICA_;140.000000000000;_NO_APLICA_;8624700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Oiaz09Fn%2Fdg3mM07iELNw%3D%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE EMPEDRADO - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";99979;_NO_APLICA_;100.000000000000;_NO_APLICA_;9997900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CpWXlLA97lg3mM07iELNw%3D%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO CON MATERIAL PROVENIENTE DE LA EXCAVACION - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";68146;_NO_APLICA_;122.940000000000;_NO_APLICA_;8377869.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJjOKAMngohg3mM07iELNw%3D%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO CON MATERIAL GRANULAR - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";151460;_NO_APLICA_;10.000000000000;_NO_APLICA_;1514600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8XFEMX9wn5g3mM07iELNw%3D%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"RETIRO DE MATERIAL SOBRANTE - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";45099;_NO_APLICA_;17.060000000000;_NO_APLICA_;769388.94;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uT84k64hjRhg3mM07iELNw%3D%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y TENDIDO DE CAÑERIA DE 400 mm";900225;_NO_APLICA_;882.460000000000;_NO_APLICA_;794412553.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z209okxaIbZg3mM07iELNw%3D%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"EXCAVACION DE ZANJA DE SUELO SUELTO - EXTENSION DE LINEAS DE RED 882,46 ml";62896;_NO_APLICA_;1429.590000000000;_NO_APLICA_;89915492.64;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ehMxc8hKod9g3mM07iELNw%3D%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"EXCAVACION EN ROCA";186711;_NO_APLICA_;158.840000000000;_NO_APLICA_;29657175.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PmiHmAoh1GVg3mM07iELNw%3D%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE EMPEDRADO - EXTENSION DE LINEAS DE RED 882,46 ml";108627;_NO_APLICA_;140.000000000000;_NO_APLICA_;15207780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QyGids4WVthg3mM07iELNw%3D%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE PAVIMENTO ASFALTICO";457437;_NO_APLICA_;1095.440000000000;_NO_APLICA_;501094787.28;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CPQr2goIoFg3mM07iELNw%3D%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO CON MATERIAL PROVENIENTE DE LA EXCAVACION - EXTENSION DE LINEAS DE RED 882,46 ml";64261;_NO_APLICA_;1371.700000000000;_NO_APLICA_;88146813.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A93%2BtsuevCFg3mM07iELNw%3D%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO CON MATERIAL GRANULAR - EXTENSION DE LINEAS DE RED 882,46 ml";171535;_NO_APLICA_;105.900000000000;_NO_APLICA_;18165556.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRBx2%2BXyioVg3mM07iELNw%3D%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE ACCESOS A VIVENDAS";325310;_NO_APLICA_;70.000000000000;_NO_APLICA_;22771700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6AIynRhL4dg3mM07iELNw%3D%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"RETIRO DE MATERIAL SOBRANTE - EXTENSION DE LINEAS DE RED 882,46 ml";50366;_NO_APLICA_;216.730000000000;_NO_APLICA_;10915823.18;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gasAjz5rY1tg3mM07iELNw%3D%3D;39;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE CORDON SIMPLE";76169;_NO_APLICA_;100.000000000000;_NO_APLICA_;7616900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
