id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oDXDiXtvrmVg3mM07iELNw%3D%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"SALA DE BOMBAS - OBRAS CIVILES";57448728;_NO_APLICA_;1.000000000000;_NO_APLICA_;57448728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FDYT%2BZg9aJg3mM07iELNw%3D%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"SALA DE QUIMICOS";237737324;_NO_APLICA_;1.000000000000;_NO_APLICA_;237737324;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAlpC1hui3Bg3mM07iELNw%3D%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y MONTAJE DE TANQUE DE 30 m3 DE AGUA PARA LAVADO";47027250;_NO_APLICA_;1.000000000000;_NO_APLICA_;47027250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QXCTrjHrAuxg3mM07iELNw%3D%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION E INSTALACION DE ELECTROBOMBAS CON ACCESORIOS ";1030604792;_NO_APLICA_;1.000000000000;_NO_APLICA_;1030604792;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oU6h0lPk9t1g3mM07iELNw%3D%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION Y PUESTA EN MARCHA DE PLANTA";38285934;_NO_APLICA_;1.000000000000;_NO_APLICA_;38285934;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHR0vEWEc2Rg3mM07iELNw%3D%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bombas dosificadoras de productos químicos y tablero de control";131030849;_NO_APLICA_;1.000000000000;_NO_APLICA_;131030849;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3YkPNQx%2Fplg3mM07iELNw%3D%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Baja Tension";268805369;_NO_APLICA_;1.000000000000;_NO_APLICA_;268805369;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhpX7AY88Y5g3mM07iELNw%3D%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Media Tension";242248618;_NO_APLICA_;1.000000000000;_NO_APLICA_;242248618;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jOX98IgxZvJg3mM07iELNw%3D%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Instalacion de Banco de Capacitores";61858314;_NO_APLICA_;1.000000000000;_NO_APLICA_;61858314;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcNwXs79ByZg3mM07iELNw%3D%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tablero electrico principal";202043342;_NO_APLICA_;1.000000000000;_NO_APLICA_;202043342;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jCIL0zeb0g1g3mM07iELNw%3D%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 150 mm";1521144;_NO_APLICA_;100.000000000000;_NO_APLICA_;152114400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJkBynsfs%2FNg3mM07iELNw%3D%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante";172055522;_NO_APLICA_;1.000000000000;_NO_APLICA_;172055522;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TU69mwkRhtZg3mM07iELNw%3D%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";80553571;_NO_APLICA_;1.000000000000;_NO_APLICA_;80553571;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3mjAmHvlH5g3mM07iELNw%3D%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberías tipo PVC-O 150 mm";252639;_NO_APLICA_;100.000000000000;_NO_APLICA_;25263900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4gVe2CaMMuFg3mM07iELNw%3D%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"Excavacion de zanja de suelo suelto para la extension de cañeria para toma de agua cruda y ponton";61605;_NO_APLICA_;86.250000000000;_NO_APLICA_;5313431.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kn%2BexMsmsSJg3mM07iELNw%3D%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de empedrado de la extension de cañeria para toma de agua cruda y ponton";99979;_NO_APLICA_;75.000000000000;_NO_APLICA_;7498425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HzfIwA7%2FsANg3mM07iELNw%3D%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavacion de la extencion de cañeria para toma de agua cruda y ponton";68146;_NO_APLICA_;76.980000000000;_NO_APLICA_;5245879.08;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qbv5wMqsTaNg3mM07iELNw%3D%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la extencion de cañeria para toma de agua cruda y ponton";151460;_NO_APLICA_;7.500000000000;_NO_APLICA_;1135950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9KeCe7ZLXFRg3mM07iELNw%3D%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de extencion de cañeria para toma de agua cruda y ponton";45099;_NO_APLICA_;9.270000000000;_NO_APLICA_;418067.73;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZiVL6FI7Kxg3mM07iELNw%3D%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"Provision y tendido de cañerias de 250 mm";403281;_NO_APLICA_;8770.000000000000;_NO_APLICA_;3536774370;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8ZD18sVVm9g3mM07iELNw%3D%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"Excavacion de suelo suelto para extension de lineas de red 8770 ml";62896;_NO_APLICA_;3727.250000000000;_NO_APLICA_;234429116;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5jOBalzihNg3mM07iELNw%3D%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"Excavacion en roca";186711;_NO_APLICA_;5590.880000000000;_NO_APLICA_;1043878795.68;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C7M8J6W59ANg3mM07iELNw%3D%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de empedrado para extension de lineas de red 8770 ml";108627;_NO_APLICA_;2625.000000000000;_NO_APLICA_;285145875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M06yxTCI%2BbJg3mM07iELNw%3D%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de pavimento asfaltico";457437;_NO_APLICA_;210.000000000000;_NO_APLICA_;96061770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vw3%2BPFRfX0hg3mM07iELNw%3D%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavacion de la extension de lineas de red 8770 ml";64261;_NO_APLICA_;8142.400000000000;_NO_APLICA_;523238766.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iz5WYCxcp2Fg3mM07iELNw%3D%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la extension de lineas de red 8770 ml";171535;_NO_APLICA_;745.450000000000;_NO_APLICA_;127870765.75;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJ7TNE2vmuBg3mM07iELNw%3D%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de accesos a viviendas";325310;_NO_APLICA_;892.500000000000;_NO_APLICA_;290339175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oa2wWJkmEtlg3mM07iELNw%3D%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de extencion de lineas de red 8770 ml";50366;_NO_APLICA_;1175.730000000000;_NO_APLICA_;59216817.18;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWwrnLu%2BOt9g3mM07iELNw%3D%3D;39;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de cordon simple";76169;_NO_APLICA_;1700.000000000000;_NO_APLICA_;129487300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
