id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JDsZhKDO79G93BMtq71Gwo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000375;;10500000;10110800;PYG;Guaraníes;2015-03-20;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6IU%2FOgRZcVLOQs%2BUHmKYuy%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000376;;12000000;11555200;PYG;Guaraníes;2015-03-20;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Ju8H%2FEomblXvYeibI0vb1w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000346;;10500000;10110800;PYG;Guaraníes;2015-01-06;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6K6O6cYRPcl9D%2Fn%2BAAApjWF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000347;;12000000;11555200;PYG;Guaraníes;2015-01-06;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Kxhhm8u%2BREaZOSsV%2FUCVoq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000348;;4000000;3851734;PYG;Guaraníes;2015-01-06;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Jeak5Bd3bP0srhyiYszHJy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000326;;10500000;10110800;PYG;Guaraníes;2014-12-18;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JnZDQhDO7qk7tlyDAEmiNA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000327;;12000000;11555200;PYG;Guaraníes;2014-12-18;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Ik2DUpvqwwKNK5uqgmOdLP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000328;;4000000;3851734;PYG;Guaraníes;2014-12-18;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6IvwO61MyrIA8czMZtBGsjS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000307;;10500000;10110800;PYG;Guaraníes;2014-11-17;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Ka4i5FcjT7d7jsuYz3E8l7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000308;;12000000;11555200;PYG;Guaraníes;2014-11-17;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KYuFLYw%2FhzMEDp1E%2BiLmUz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000309;;4000000;3851734;PYG;Guaraníes;2014-11-17;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6L22GAiZL23PsWltQTGoJv5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000290;;10500000;10110800;PYG;Guaraníes;2014-10-13;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LwBF%2B%2FdZDsbS8jh7EGCBp5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000291;;12000000;11555200;PYG;Guaraníes;2014-10-13;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6I%2FpjqFycKauk2DNJ60qrZc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000292;;4000000;3851734;PYG;Guaraníes;2014-10-13;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Lr1IcDNcNIu80dh8p%2B4Tru;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000274;;10500000;10110800;PYG;Guaraníes;2014-09-09;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KkeQlXBqTpC3sJn0IfFzSZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000275;;12000000;11555200;PYG;Guaraníes;2014-09-09;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KYRla5lS2wgvWeKehi%2B82b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000276;;4000000;3851734;PYG;Guaraníes;2014-09-09;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JIUVCJeu%2FrFkbEGqjnOW%2Fb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000259;;10500000;10110800;PYG;Guaraníes;2014-08-06;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6K0cB4xupk375syE8%2F5M7MQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000260;;12000000;11555200;PYG;Guaraníes;2014-08-06;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6I4taDeVna6tlKu5BHpwxlb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000261;;4000000;3851734;PYG;Guaraníes;2014-08-06;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6IqpWrqfFFsq93qKKsC0KAh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000147;;10500000;10110800;PYG;Guaraníes;2014-07-02;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KH4qD07zReMD3GJ4OCHrOe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000148;;12000000;11555200;PYG;Guaraníes;2014-07-02;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6ITHrducWnAz8%2F07Kk1VUYk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000149;;4000000;3851734;PYG;Guaraníes;2014-07-02;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6K55f%2Fv1izHB9cbpN4iOIK8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000131;;10500000;10110800;PYG;Guaraníes;2014-05-26;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JSoJEhzwhuBsQ5%2BAhdjxs4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000132;;12000000;11555200;PYG;Guaraníes;2014-05-26;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LGO50mUX6e6dQ2m75u1n7D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000133;;4000000;3851734;PYG;Guaraníes;2014-05-26;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LoF%2FUltzd8huk0OjkYbUI9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000118;;10500000;10110800;PYG;Guaraníes;2014-05-08;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JcX%2FMCZEwQNSqNIAIjQlCd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000119;;12000000;11555200;PYG;Guaraníes;2014-05-08;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6IS0%2BBMrKeARGE2HQ7qDHM3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000120;;4000000;3851734;PYG;Guaraníes;2014-05-08;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KS%2BFwyfsrm%2FhzNM5DSu6se;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000103;;10500000;10110800;PYG;Guaraníes;2014-03-31;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6J4sAkl242Mke8rehNhTIk5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000104;;12000000;11555200;PYG;Guaraníes;2014-03-31;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6IuUw7eK6R8uWM7b67R%2FK3J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000105;;4000000;3851734;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LiEx7RnmAxc98nb0dacLnZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000081;;10500000;10110800;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KOz7ZRgDkSwQ0dilc%2Bfw76;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000082;;12000000;11555200;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KfLrxw4n2nCmkRLSckglKw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000083;;4000000;3851734;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JXrDvsIvt6RWRrMsyMQz%2B%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000085;;10500000;10110800;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KJF26OoJkouJDhTqSgXobj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000086;;12000000;11555200;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LTLpgCJtKDzzWybUDrjGC2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000087;;4000000;3851734;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LBM2xc3mdOCRCrZuxVQjL9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000060;;12000000;11555200;PYG;Guaraníes;2014-01-22;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Kl4W%2Fhe1P6selzwZLlGhMe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000062;;10500000;10110800;PYG;Guaraníes;2014-01-22;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Iz2B%2FTb7%2BaAAOPk7QTn%2BxB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000061;;4000000;3851734;PYG;Guaraníes;2014-01-07;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LKg7RoHlPn3uRDp44kK2nW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000043;;12000000;11555200;PYG;Guaraníes;2013-12-23;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JJEsiBc%2BvWRGOuGbhc1yLP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000044;;4000000;3851734;PYG;Guaraníes;2013-12-23;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6I%2FH5iPsdE1%2BEOxH27fjYly;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000045;;10500000;10110800;PYG;Guaraníes;2013-12-23;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KGmTL0QT%2FpFXxlyxAb0er3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000027;;12000000;11555200;PYG;Guaraníes;2013-11-19;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Ip0cdlJ77BMCah3fcX%2B%2BKq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000028;;4000000;3851734;PYG;Guaraníes;2013-11-19;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6K5nrV5gAfkI64BizILiCL5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000029;;10500000;10110800;PYG;Guaraníes;2013-11-19;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6I7p7x8I9ldYFjquH09Syc6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000011;;12000000;11555200;PYG;Guaraníes;2013-10-14;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JXeAfCooO34YsMwsyjxda1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000012;;4000000;3851734;PYG;Guaraníes;2013-10-14;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Juq%2FR8BYazRr7LeTMAC2xq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000013;;10500000;10110800;PYG;Guaraníes;2013-10-14;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LE5uKdgfSESLmqH%2FXLx72T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000791;;12000000;11555200;PYG;Guaraníes;2013-09-17;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JjVA7DHE4eEKzPl5yjOKxO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000792;;4000000;3851734;PYG;Guaraníes;2013-09-17;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Lkllw0%2FkV%2Bej4wH8Iwv5u%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000765;;12000000;11555200;PYG;Guaraníes;2013-08-05;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6IKDDNxZKHs%2FlxexPHjeUHF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000766;;4000000;3851734;PYG;Guaraníes;2013-08-05;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JlNDmqmt6uPbzdpXPCgw8W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000733;;12000000;11555200;PYG;Guaraníes;2013-07-15;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6I5H53EfSaELfhhEsGcFKTg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000751;;12000000;11555200;PYG;Guaraníes;2013-07-15;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JC30Zadu98AArYXDotySnI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000752;;4000000;3851734;PYG;Guaraníes;2013-07-15;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Kc4hYZE62zhrbTNml9CqrJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000731;;12000000;11555200;PYG;Guaraníes;2013-06-26;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LXNf3I0iT4LMFlo6qtOj%2Fw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000732;;4000000;3851734;PYG;Guaraníes;2013-06-26;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6ICM5CAn7IpPEQg9wQrcNwu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000734;;4000000;3851734;PYG;Guaraníes;2013-06-26;
