id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNl%2BQLYz3VKseJ%2F8V3UP3Sf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000160;;10557244565;9981394861;PYG;Guaraníes;2020-12-03;149612
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOS5bttJ7P9FKAvnofr0Kqe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000159;;9421225261;8907340247;PYG;Guaraníes;2020-11-03;134237
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQEVmpQKvRXNF6oIDNhlGRYeAx8YaXQfpWx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";000-000-0000158;;8012461270;7575417928;PYG;Guaraníes;2020-10-06;119112
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMlDWrR1QttB5acjeg%2FZXwd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000157;;5892877232;5571447564;PYG;Guaraníes;2020-09-10;104917
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQEVmpQKvRXNF4zJZQOEtdjjibJRAkUNepq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";000-000-0000156;;2635914690;2492137526;PYG;Guaraníes;2020-08-11;91702
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQEVmpQKvRXNF4ip97sP%2FKNi%2FZsB5suAqcV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";000-000-0000155;;2428002361;2295565869;PYG;Guaraníes;2020-07-14;78397
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkN1XX1YLltQaYOjjplxaTHZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000154;;3315368504;3134530222;PYG;Guaraníes;2020-06-09;63801
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNowv8MevohH%2F6HzTxenNmn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000153;;5921402852;5598417242;PYG;Guaraníes;2020-05-12;49038
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPdsy4MJjql7iGmyNKJR2c0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000151;;934072284;883122886;PYG;Guaraníes;2020-04-07;35571
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkO2fM7iSUgNnjXe1XZH%2BZSd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000152;;8768742106;8290447082;PYG;Guaraníes;2020-04-07;35997
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNQy9w9fGMYDmd%2FJEaa6Lzf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000120;;6961576004;6530904280;PYG;Guaraníes;2020-03-10;21476
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOPKX1Z1ILDtZftjRfv%2BllN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000117;;11687961550;11050436374;PYG;Guaraníes;2020-02-07;7841
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNtveb5pvagh8MfY8u9vPLK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000118;;2589140973;2447915101;PYG;Guaraníes;2020-02-07;7837
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMBbP7pD7%2F4w%2B11aoXWyIXY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000119;;7486000000;7077672726;PYG;Guaraníes;2020-02-07;8456
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOVBX%2BWB9%2FVBsieFJAW0kE5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000116;;1784263911;1686940425;PYG;Guaraníes;2019-12-27;186150
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkN%2BHi4q8E8HIaoq%2BBTX7VmW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000115;;9456728167;8940906631;PYG;Guaraníes;2019-12-10;171338
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkP16JPFbUhSRbt0gupbbdov;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000113;;14400489965;13615008695;PYG;Guaraníes;2019-11-07;155736
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPHb6mbjKHZzNlFw7U%2BpcuZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000112;;675000000;638181818;PYG;Guaraníes;2019-11-05;149023
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNynZ7tq8ZPPCFjIqE8R2nP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000111;;11185498846;10575380728;PYG;Guaraníes;2019-10-08;138170
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOMucs4MDdiGqMlJxVx27J%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000110;;7633350448;7216985878;PYG;Guaraníes;2019-09-10;121184
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMd5Nh5dGB3UQ3QKFxo47g8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000109;;8777650083;8298869169;PYG;Guaraníes;2019-08-08;104313
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOBoiLxrebLZ5prN3vlbK4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000106;;5384437219;5090740643;PYG;Guaraníes;2019-07-09;86812
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkO8zHqKgyKKgxnEtqvX%2Fqw0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000105;;5640283811;5332631967;PYG;Guaraníes;2019-06-11;70704
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMJPdSe3uHcfWyoOA5FjqG0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000103;;10047095878;9499072466;PYG;Guaraníes;2019-05-09;55255
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkN0vzdsYbqTkkX2hiyOcrpp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000102;;6400820570;6051684902;PYG;Guaraníes;2019-04-04;36255
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOwlxz3eYZf1KQd8uxo5OuY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000101;;7081173525;6694927697;PYG;Guaraníes;2019-03-12;21647
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNWZrOB0cOEfFdpwcYURTqD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000068;;2455000000;2321090910;PYG;Guaraníes;2019-02-07;7939
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNXQe80CTF49LEbraAhI2CU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000064;;5999560004;5672311276;PYG;Guaraníes;2019-01-16;184398
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNecXzhKQ3zJADUata2rB3V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000065;;2877538119;2720581495;PYG;Guaraníes;2019-01-16;188812
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPWpC2g%2FCVEAI%2BQ86%2BSol8O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000062;;4760472838;4500810684;PYG;Guaraníes;2018-11-13;146360
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkM6XYgDY%2FFtqSUXvRz5rCKc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000058;;5899096284;5630955544;PYG;Guaraníes;2018-10-11;127313
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPOMQ%2FZmoN64pD%2Bd5%2B4ii5i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000060;;1214000000;1158818182;PYG;Guaraníes;2018-10-11;128170
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkM5ikixsCcnyrZcoswtT6Rr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000059;;84000000;80181818;PYG;Guaraníes;2018-10-09;128185
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMQVYka3h1gH37iYhEAJT8E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000061;;6322894853;6035490541;PYG;Guaraníes;2018-10-09;129030
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkPBTom0ACzS0uyKzzsjw9fg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000057;;5514974147;5264293504;PYG;Guaraníes;2018-08-23;98572
