id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aGfNC0iiVsE%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";50
HxvY2BobIBg%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";50
RpEgyPlTrsI%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";50
5MDgKFzz%2BAg%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";500
m3OHKKYnKhU%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";200
OTIgCvafZ2k%3D;42161622;"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";1
NOMu25LOU8c%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";500
IZBP4bKUnJw%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";500
Q6YItb26rjs%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";2000
f0k1Jqxxdic%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";2000
fL1UY2fbWiU%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1400
2yGuY3IplE4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";5
ENaACSQEHsk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";50
GnEsAyBnRu0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1000
nnyRSVxRlN0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2
NiLiFn0LFXI%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";50
jakuNfH9jdg%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";50
phi2GPlwe3I%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";50
e8pzP2GdZlo%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";50
ZaFRnUQi5PA%3D;12161801;Geles;Geles;50
XIvxdIKCefQ%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";50
V0Rujh%2FrBcs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";10000
gqc2XW1oFBI%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";500
hUWJKrBPoy8%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1500
bl5Bk6jqPAU%3D;51131603;"Heparina sodica";"Heparina sodica";150
jMQsVBvzadI%3D;51142106;Ibuprofeno;Ibuprofeno;9500
IKIXWJ3TUPI%3D;51181506;Insulina;Insulina;100
yj3cl1kixpk%3D;51142919;Isoflurano;Isoflurano;50
u0UAg0dYC1c%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
0VV1IpnR7Fw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10000
0J0eiigZCD0%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";2000
I9HEVBIBf00%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";500
w8j8bjrSDO0%3D;51241110;Latanoprost;Latanoprost;100
GxA21BhaqJs%3D;51101538;Levofloxacina;Levofloxacina;50
0omzSP39Mu0%3D;51121710;"Losartan potasico";"Losartan potasico";1000
sachKwS2uck%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
tULoj6jBx%2Fo%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";5000
hs5xZhBYKYI%3D;51101702;Mebendazol;Mebendazol;3000
Ifu%2FADHllqs%3D;51101561;Piperaciclina;Piperaciclina;100
%2F8JLt6ZcsGE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10
xr0qqCc25g0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10
u5CEYa9lu58%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10
Wh9RUAVnWDw%3D;51101533;Rifamicina;Rifamicina;100
LpF9oa5Ci7Q%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";200
gak7rvoUjKM%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";20
%2B6eHc2q0HdU%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";50
uXOwFI0C9TI%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";50
ewDeG83EiHk%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";50
qmpScTnyQ7g%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";250
HveGtMDh160%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1000
bst8r7qPYsI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10000
fW5ajNawjcs%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
8Vo92Lhc9VY%3D;51241115;Timolol;Timolol;200
Dw%2BmWfJDlWE%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";150
de0GVtJHd4M%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";100
gdDh4BtvU4k%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";100
tHaCd2lO2gI%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";50
r0pWbYM2RyU%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";50
BXKUuvyQUUI%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";50
Etvr2v2p4d4%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
KXGOEwbNAsI%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
3eTGS8iRFRc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
Rm0T4dGslqs%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
uBEEH8mR9r8%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
EbmVkSYUYTA%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
b3TqboGBQ%2Fg%3D;42311511;"Vendas y gasas";"Vendas y gasas";200
JmGAkkxCKdw%3D;42311511;"Vendas y gasas";"Vendas y gasas";200
1BNQTXHJMIQ%3D;51102334;Zanamivir;Zanamivir;1000
