id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2xXJGcmUXVI%3D;12;44111509-008;"Tubo de CD y DVD";"Tubo de CD y DVD";47894;;50.000000000000;;2394700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;tubo;memorex;taiwan;memorex;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s2iDgUeF%2BlM%3D;13;44111509-008;"Tubo de CD y DVD";"Tubo de CD y DVD";79816;;50.000000000000;;3990800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;tubo;TDK;taiwan;TDK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FcMJPyYStnM%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";8250;;40.000000000000;;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;omarco;china;omarco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Aqircj%2FdaSI%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";34650;;20.000000000000;;693000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;conda;china;conda;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bp9fPoSQ1z0%3D;16;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";4081;;30.000000000000;;122430;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;munix;china;munix;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aYCmeBGrX5k%3D;17;44121902-002;"Tinta para sello ";"Tinta para sello ";1947;;25.000000000000;;48675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kofa;china;Kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aCgErfuZXwc%3D;18;44121902-002;"Tinta para sello ";"Tinta para sello ";1947;;25.000000000000;;48675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kofa;china;Kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yKs5A0CVAAc%3D;19;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";17402;;30.000000000000;;522060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;maxi;brasil;maxi;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kn3z98lDPQk%3D;20;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";21757;;18.000000000000;;391626;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
thmqwHsBZbU%3D;21;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";21758;;35.000000000000;;761530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iojtqCGt%2FP0%3D;22;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";21758;;18.000000000000;;391644;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1Kjdt11Z0Y0%3D;23;44122008-001;"Separador de plastico";"Separador de plastico";7579;;30.000000000000;;227370;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;polibras;brasil;polibras;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tGSFEPGqqRY%3D;24;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1265;;100.000000000000;;126500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;geminis;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E%2BU%2F9ADHqhw%3D;25;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";2970;;100.000000000000;;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;geminis;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZAFpdd%2BSbd8%3D;26;44122011-015;"Carpeta archivadora marmolada";"Carpeta archivadora marmolada";2398;;100.000000000000;;239800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;geminis;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lmQD%2BZZ44vw%3D;27;44122011-019;"Carpeta de carton tipo maletin";"Carpeta de carton tipo maletin";5401;;30.000000000000;;162030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;polibras;paraguay;polibras;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CWEKHseAmnw%3D;28;44122011-020;"Archivadores definitivos";"Archivadores definitivos";91872;;20.000000000000;;1837440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;luxor;paraguay;luxor;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1R0XWC52ELk%3D;29;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";7227;;30.000000000000;;216810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;faber;brasil;faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hOUw4P0GIuM%3D;30;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";13970;;3.000000000000;;41910;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;zap;zap;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cOe%2BJet6y28%3D;31;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";15660;;8.000000000000;;125280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;geminis;paraguay;geminis;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MVZZHwlVMkM%3D;32;44122104-002;"Clips mediano";"Clips mediano";16500;;18.000000000000;;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;square;china;square;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kz2fWgYSvjY%3D;33;44122104-003;"Clips grande";"Clips grande";38070;;18.000000000000;;685260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;square;china;square;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vF5W9yQIV4s%3D;34;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas";7020;;10.000000000000;;70200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pegasus;paraguay;pegasus;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N%2BVl0UNpLwg%3D;35;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";"Cuaderno universitario tapa blanda c/espiral 200 hojas";12090;;10.000000000000;;120900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pegasus;paraguay;pegasus;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nUSfxtksK5I%3D;36;44121605-001;"Carrete de cinta adhesiva chico";"Carrete de cinta adhesiva chico";23290;;40.000000000000;;931600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acrimet;brasil;acrimet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BZLKtJr3WwA%3D;37;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";28530;;35.000000000000;;998550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acrimet;brasil;acrimet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Phs1izTUC6E%3D;38;44121624-001;"Regla plastica ";"Regla plastica ";1320;;40.000000000000;;52800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;waleu;china;waleu;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bTPc0IxoKVI%3D;39;44112005-003;"Agenda de 200 hojas";"Agenda de 200 hojas";20630;;50.000000000000;;1031500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;uniad;alamo;paraguay;alamo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uJq04mMp5cI%3D;40;14111531-001;"Libro de Acta";"Libro de Acta";16500;;35.000000000000;;577500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"garf el sol";paraguay;"garf el sol";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ouKRXzZXU9o%3D;41;14111531-001;"Libro de Acta";"Libro de Acta";26774;;35.000000000000;;937090;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"garf el sol";paraguay;"garf el sol";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z%2FV4n0ihr9Q%3D;42;44121622-001;"Mojadedos ";"Mojadedos ";4466;;40.000000000000;;178640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;xalingo;brasil;xalingo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RCjrak4gV7s%3D;43;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";8646;;60.000000000000;;518760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;tubo;polo;paraguay;polo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sfDE9KsiGmQ%3D;44;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";11363;;30.000000000000;;340890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;tubo;polo;paraguay;polo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o4jpfsdkXrs%3D;45;44121619-001;Sacapunta;Sacapunta;55220;;10.000000000000;;552200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;hansa;china;hansa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cKmBodczHck%3D;46;44122002-002;"Protector de plastico";"Protector de plastico";572;;50.000000000000;;28600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mhd21l9rN4U%3D;47;44122002-002;"Protector de plastico";"Protector de plastico";572;;50.000000000000;;28600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g9GQNHET%2FUY%3D;48;44121802-002;"Corrector liquido";"Corrector liquido";2717;;60.000000000000;;163020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;maxi;brasil;maxi;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G%2BmPhVy0%2FJw%3D;49;44121802-002;"Corrector liquido";"Corrector liquido";5995;;30.000000000000;;179850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;faber;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5CrTw7aDQLM%3D;50;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3179;;12.000000000000;;38148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Df6mOsAGiHM%3D;51;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3179;;12.000000000000;;38148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;monami;yailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rkBCiucK0Us%3D;52;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3179;;12.000000000000;;38148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;monami;yailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9S8eiu3Efnk%3D;53;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3179;;12.000000000000;;38148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;monami;tailandia;monami;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EDdzMm5L3lg%3D;54;44111509-004;"Porta Clips";"Porta Clips";7568;;40.000000000000;;302720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acrimet;brasil;acrimet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X1RbjYo6wTU%3D;55;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5181;;30.000000000000;;155430;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K%2FlJf1rouYQ%3D;56;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5181;;20.000000000000;;103620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7CBpWtnIyO4%3D;57;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5181;;20.000000000000;;103620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;china;kofa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B3LGy%2FzvZA0%3D;58;44121618-001;"Tijera de oficina";"Tijera de oficina";4202;;25.000000000000;;105050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mundial;china;mundial;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z3%2F4Tii3RCU%3D;59;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";178200;;12.000000000000;;2138400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;parker;francia;parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zaH38qMtj7E%3D;60;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";178200;;12.000000000000;;2138400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;parker;francia;parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LiM2h%2FKBrHw%3D;61;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";178200;;12.000000000000;;2138400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;parker;francia;parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hjP3etclmA4%3D;62;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";178200;;10.000000000000;;1782000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;parker;francia;parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GGas7n17qJM%3D;63;44122112-001;"Corchete ";"Fastener o corchete ";20130;;30.000000000000;;603900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;acc;brasil;acc;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7GxmwySTQkc%3D;64;44122112-001;"Corchete ";"Fastener o corchete ";20130;;20.000000000000;;402600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;acc;brasil;acc;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Plzh3%2FDaT4%3D;65;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";40128;;40.000000000000;;1605120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;tubo;fita;paraguay;fita;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9ihN1kXzQeA%3D;66;43201811-001;"DVD grabables";"DVD grabables";165000;;150.000000000000;;24750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;panasonic;japon;panasonic;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6yQeuzh3VSA%3D;67;52161601-001;"Cassette para audio ";"Cassette para audio ";30239;;30.000000000000;;907170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;tdk;taiwan;tdk;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pzxkA%2FagYyo%3D;68;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi";"Carpeta archivadora con 2 anillos de metal antioxi";8250;;30.000000000000;;247500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;paraguay;halcon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cySTsYdJit4%3D;69;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi";"Carpeta archivadora con 2 anillos de metal antioxi";8250;;30.000000000000;;247500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;paraguay;halcon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MoFM9XX5myo%3D;70;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";30745;;20.000000000000;;614900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;parker;francia;parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7aeCIROJXvg%3D;71;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";30745;;20.000000000000;;614900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;parker;francia;parker;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bjExf3t9h%2FE%3D;72;44111509-007;"Porta lapices mediano";"Porta lapices mediano";9515;;20.000000000000;;190300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acrimet;brasil;acrimet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QoJp%2BZWDGoo%3D;73;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";22968;;50.000000000000;;1148400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"sin marca";mercosur;"sin marca";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ceV3NVsHrnU%3D;74;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";17226;;30.000000000000;;516780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;duson;paraguay;duson;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2JfQsoUBMFQ%3D;75;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";5346;;40.000000000000;;213840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;melipo;paraguay;melipo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cspN7cmfVME%3D;76;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";7139;;30.000000000000;;214170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;melipo;paraguay;melipo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BA8iR85Zjks%3D;77;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";79981;;18.000000000000;;1439658;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acrimet;brasil;acrimet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1Tmvml2xUm0%3D;78;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";119867;;18.000000000000;;2157606;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acrimet;brasil;acrimet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
twgWr8UIrjY%3D;79;44111503-001;"Bandeja de correspondencia simple";"Bandeja de correspondencia simple";35519;;18.000000000000;;639342;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acrimet;brasil;acrimet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4tYG0bECv%2Fo%3D;80;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6688;;80.000000000000;;535040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;fita;paraguay;fita;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K26u0%2ByPfaE%3D;81;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";29161;;30.000000000000;;874830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EMX%2FxgTvNPw%3D;82;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";27720;;20.000000000000;;554400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;lassane;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kRNY5z4VD%2F4%3D;83;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";61743;;12.000000000000;;740916;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;paquete;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SqphC35C1%2FE%3D;84;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";94864;;12.000000000000;;1138368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;paquete;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BpDtDubN%2B48%3D;85;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";6072;;50.000000000000;;303600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;paquete;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7ee2wA2NVL8%3D;86;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";7557;;40.000000000000;;302280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;paquete;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zo8nwTqRYbY%3D;87;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";133914;;12.000000000000;;1606968;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;paquete;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DcercjhfPIg%3D;88;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";234095;;12.000000000000;;2809140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;lassane;brasil;paquete;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vv9E11JNcGM%3D;89;44122101-001;"Goma elastica ";"Goma elastica ";26400;;15.000000000000;;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;paquete;"el arte";paraguay;"el arte";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DAIk%2F4uNDOE%3D;90;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";24376;;20.000000000000;;487520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;edding;alemania;edding;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nIUh7Wlol54%3D;91;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";5775;;20.000000000000;;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sharpie;usa;sharpie;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JAh4GxFIN8A%3D;92;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";5775;;30.000000000000;;173250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sharpie;usa;sharpie;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
