slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244996-buena-suerte-sa-1;LC-12013-12-67120;"2012-12-20 12:53:34";244996;"LOCACION DE OFICINAS DE LA UEP 1822 - OFICINAS DEL 7MO Y 8VO PISOS DEL EDIFICIO CARDINAL, ALBERDI 456C/ OLIVA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107119200;PYG;Guaraníes;;"2012-12-18 15:21:34"
263876-buena-suerte-sa-1;LC-12013-13-82904;"2013-12-18 15:32:32.806987";263876;"LOCACION DE INMUEBLE PARA LA UEP 1822";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133920000;PYG;Guaraníes;;"2013-12-11 15:20:33"
284474-buena-suerte-sa-1;LC-12013-15-103623;"2015-02-19 16:43:16";284474;"ALQUILER DE OFICINAS PARA DEPENDENCIAS DEL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695445480;PYG;Guaraníes;;"2015-02-16 15:39:22"
284777-buena-suerte-sa-1;LC-12013-15-104065;"2015-03-11 16:12:33";284777;"LOCACION DE INMUEBLES PARA LA UNIDAD EJECUTORA DE PROYECTOS GMANS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179812620;PYG;Guaraníes;;"2015-03-05 09:01:00"
284906-buena-suerte-sa-1;LC-12013-15-107389;"2015-06-15 11:42:18";284906;"ALQUILER DE OFICINAS PARA LA SEDE DE LA UNIDAD EJECUTORA DE PROYECTOS UEP 1822/OC-PR BID DEL MOPC. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205344000;PYG;Guaraníes;;"2015-06-09 16:01:40"
296237-buena-suerte-sa-1;LC-12013-15-112101;"2015-09-16 12:20:43.246481";296237;"ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DEL PROYECTO FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142351830;PYG;Guaraníes;;"2015-08-07 08:49:51"
302034-buena-suerte-sa-1;LC-12013-16-132347;"2016-12-21 17:40:07.612";302034;"LOCACION DE INMUEBLE PARA LA UNIDAD EJECUTORA DE PROYECTOS GMANS - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179812620;PYG;Guaraníes;;"2016-03-31 18:13:32"
301772-buena-suerte-sa-1;LC-12013-16-123319;"2016-06-30 19:45:40.107";301772;"LOCACION DE INMUEBLE ALQUILER DE OFICINA PARA LA UNIDAD EJECUTORA DE PROYECTO BID. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73757500;PYG;Guaraníes;;"2016-04-11 17:19:05"
310632-buena-suerte-sa-1;LC-12013-16-126230;"2016-09-05 09:20:35.153";310632;"ALQUILER DE OFICINAS PARA EL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410190000;PYG;Guaraníes;;"2016-06-27 17:08:43"
304806-buena-suerte-sa-1;LC-12013-17-135054;"2017-02-14 17:07:26.2";304806;"MOPC LC Nº 02/2016 PARA EL ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DEL PROYECTO FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142351824;PYG;Guaraníes;;"2016-11-21 16:05:06"
336874-buena-suerte-sa-1;LC-12013-17-151524;"2017-12-26 16:04:14.443";336874;"LLAMADO MOPC LC Nº 132-2017 ALQUILER DE OFICINAS PARA LA DIRECCION DE FINANZAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196392000;PYG;Guaraníes;;"2017-12-18 21:00:12"
335869-buena-suerte-sa-1;LC-12013-18-153030;"2018-03-07 14:18:27.845";335869;"LLAMADO MOPC Nº 105-2017 ALQUILER DE OFICINAS PARA LA UNIDAD DE CONCESION DE OBRAS PUBLICAS VIALES, SEGUNDA CONVOCATORIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156096000;PYG;Guaraníes;;"2018-02-21 15:25:25"
347859-buena-suerte-sa-1;LC-12013-18-161754;"2018-10-09 17:03:37.077";347859;"LLAMADO MOPC LC Nº 27-2018 ALQUILER DE OFICINAS PARA LA DIRECCIÓN DE GESTIÓN SOCIO-AMBIENTAL Y OTRAS DEPENDENCIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579230400;PYG;Guaraníes;;"2018-09-13 11:47:57"
353275-buena-suerte-sa-1;LC-12013-18-168071;"2018-12-27 17:10:04.217";353275;"LLAMADO MOPC Nº 96-2018 ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DE PROYECTO FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163703400;PYG;Guaraníes;;"2018-12-18 17:44:59"
373602-buena-suerte-sa-1;LC-12013-20-187247;"2020-03-19 09:06:25.262";373602;"ALQUILER DE OFICINAS PARA LA DIRECCIÓN DE BIENES INMOBILIARIOS- AD REFERÉNDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526668000;PYG;Guaraníes;;"2020-02-24 14:40:09"
359344-buena-suerte-sa-1;LC-12013-20-190145;"2020-07-31 11:15:45.253";359344;"LLAMADO MOPC Nº 216/2019 ALQUILER DE OFICINAS PARA EL AREA OPERATIVA DE LA DIRECCION DE FINANZAS DEL MOPC - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261852000;PYG;Guaraníes;;"2020-07-24 21:38:24"
387592-buena-suerte-sa-1;LC-12013-21-199619;"2021-05-27 15:07:30.04";387592;"LLAMADO MOPC N° 122/2020 LOCACIÓN DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA LA UNIDAD DE CONCESIÓN DE OBRAS PÚBLICAS VIALES AD REFERENDUM AL PGN 2021 CON ID Nº 387592";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156096000;PYG;Guaraníes;;"2021-04-09 08:13:15"
