id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkM7pPTso6%2FvoRrvnvmuCffz;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000766;;27500000;25878750;PYG;Guaraníes;2022-09-01;116609
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMnp4hJWcWgOOT8LkbW2eAX;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000762;;27500000;25878750;PYG;Guaraníes;2022-08-02;102025
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMSfSguxK%2FNnI%2BZgvQxq1eN;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000760;;27500000;25878750;PYG;Guaraníes;2022-07-05;87199
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkP8voqwmm3gLp8RAVpXwRAJ;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000756;;27500000;25878750;PYG;Guaraníes;2022-05-31;64583
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMNUI3B8lHBQPpyHUYXLyVH;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000751;;27500000;25878750;PYG;Guaraníes;2022-05-05;54549
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkP47SjsYmI5cGG5aNsvoyyF;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000747;;27500000;25878750;PYG;Guaraníes;2022-03-31;32004
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkOUtcQ%2BJqnm0hcFzEWXQuAy;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000749;;27500000;25878750;PYG;Guaraníes;2022-03-31;32003
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkODsae5IYYqwOpXHvCRq5LA;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000744;;27500000;25878750;PYG;Guaraníes;2022-03-03;19104
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkOqEaBm%2F8L8XwLi7Xgu%2Btpu;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000743;;27500000;25878750;PYG;Guaraníes;2022-01-12;191513
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkNmIBJ7oVQuOzBlV9AFKh4b;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000717;;27500000;25878750;PYG;Guaraníes;2021-11-30;157620
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkOpJMKrdCc0yY55EFNoPVIK;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000718;;27500000;25878750;PYG;Guaraníes;2021-11-30;157624
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMTCJlRWkQEVEUr2zLdrBJ3;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000709;;27500000;25878750;PYG;Guaraníes;2021-10-28;136263
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkO44rC28zlvMWq2Oe1FF1Kr;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000712;;27500000;25878750;PYG;Guaraníes;2021-10-28;136272
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMAGIaw%2Bg6HfBGpy52FzEES;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000705;;27500000;25878750;PYG;Guaraníes;2021-10-05;125261
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMF9cD2828tXXdTyHNBEV6f;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000706;;27500000;27500000;PYG;Guaraníes;2021-10-05;125282
