slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215759-rita-britez-farina-1;CD-12001-11-25339;"2011-05-23 16:00:25.13779";215759;"Contratación de Servicio Gastronomico";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2011-05-23 16:00:25"
213857-rita-britez-farina-1;CD-13004-11-25373;"2011-05-23 17:27:37.50926";213857;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11450000;PYG;Guaraníes;;"2011-05-23 17:27:38"
209980-rita-britez-farina-3;CO-11001-11-27359;"2011-06-15 16:16:14.202691";209980;"Provisión de Servicios Gastronómicos y Agua Mineral";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104050000;PYG;Guaraníes;;"2011-06-15 16:16:14"
216651-rita-britez-farina-1;CD-21001-11-39595;"2011-11-22 09:41:35.556207";216651;"SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-11-22 09:41:36"
223075-rita-britez-farina-1;CO-12011-11-39919;"2011-11-24 11:00:51.769471";223075;"Logística para talleres de sensibilización";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2011-11-24 11:00:52"
213664-rita-britez-farina-4;LP-12004-11-44311;"2011-12-16 16:24:00";213664;"Servicio de Catering";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000000;PYG;Guaraníes;1;"2011-12-16 16:24:01"
225409-rita-britez-farina-3;CO-12004-11-44475;"2011-12-16 17:57:41.887003";225409;"Segundo llamado para la adquisicion de papel y carton";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1508000;PYG;Guaraníes;1;"2011-12-16 17:57:42"
225406-rita-britez-farina-3;LP-11001-12-48270;"2012-03-27 17:43:37";225406;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2012-03-27 17:43:38"
229039-rita-britez-farina-1;CO-12001-12-58505;"2012-09-14 07:44:10.620278";229039;"ADQUISICION DE SERVICIOS GASTRONOMICOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-09-05 12:39:47"
230850-rita-britez-farina-6;CD-13004-12-60855;"2012-10-22 16:29:50.979264";230850;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES DURANTE EL DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-10-19 10:23:49"
232748-rita-britez-farina-3;CO-12008-12-63009;"2012-11-20 12:56:19";232748;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49970000;PYG;Guaraníes;;"2012-11-19 07:55:24"
253240-rita-britez-farina-1;CD-28001-13-71298;"2013-04-23 14:54:05.619541";253240;"PROVISION DE SERVICIOS GASTRONOMICOS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24275000;PYG;Guaraníes;;"2013-04-17 15:02:00"
249065-rita-britez-farina-3;CO-12009-13-80230;"2013-11-21 11:09:43.276052";249065;"Servicios Gastronomicos y Otros 3er llamado";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151590000;PYG;Guaraníes;;"2013-11-14 17:06:52"
264837-rita-britez-farina-1;CD-12008-13-81970;"2013-12-13 18:09:23.405119";264837;"CONTRATACION DE SERVICIOS DE CEREMONIAL PARA LA REALIZACION DEL 2º FORO NACIONAL DE RECURSOS HUMANOS EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39450000;PYG;Guaraníes;;"2013-11-28 07:21:06"
254219-rita-britez-farina-1;CO-12002-13-83175;"2013-12-19 10:25:04";254219;"Provisión de Almuerzo y Cena para el Personal de Seguridad";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-12-10 15:41:24"
262207-rita-britez-farina-4;CD-12008-13-83661;"2013-12-20 11:05:14";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22140000;PYG;Guaraníes;;"2013-12-17 16:25:17"
266018-rita-britez-farina-6;CO-11001-14-84973;"2014-03-06 15:15:36.898986";266018;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2014-02-28 08:30:24"
267429-rita-britez-farina-1;CO-12001-14-85246;"2014-03-18 15:27:43.204135";267429;"Provision de Almuerzo para funcionarios de la SND.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2014-03-13 12:31:45"
267195-rita-britez-farina-1;CO-12005-14-87233;"2014-05-12 12:20:33.16302";267195;"""SERVICIO DE CATERING PARA EVENTOS (AD REFERÉNDUM - EJERCICIO FISCAL 2014)""";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234091216;PYG;Guaraníes;;"2014-04-29 08:48:11"
278648-rita-britez-farina-1;CO-12016-14-91816;"2014-08-08 16:21:22.713536";278648;"SERVICIOS GASTRONÓMICOS Y CEREMONIALES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245000000;PYG;Guaraníes;;"2014-07-31 17:01:24"
273103-rita-britez-farina-1;CO-12010-14-93307;"2014-09-09 16:53:46";273103;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS - SERVICIOS GASTRONOMICOS-CON CONTRATO ABIERTO -PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2014-08-28 12:12:23"
276899-rita-britez-farina-1;CD-12001-14-93922;"2014-09-19 15:01:12.025444";276899;"Servicio de Catering para la SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110144000;PYG;Guaraníes;;"2014-09-15 11:56:51"
280659-rita-britez-farina-1;CD-12001-14-96117;"2014-10-23 15:24:12.222638";280659;"SERVICIO DE CATERING PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;1;"2014-10-09 15:25:56"
276298-rita-britez-farina-1;LP-12008-14-99778;"2014-12-09 15:04:47.165256";276298;"CONTRATACION DE SERVICIOS DE COORDINADOR DE EVENTOS CEREMONIAL, GASTRONOMICO PARA NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1513715718;PYG;Guaraníes;;"2014-11-27 14:59:43"
283692-rita-britez-farina-1;CD-12008-14-102478;"2014-12-24 10:56:01.807658";283692;"SERVICIO DE CATERING PARA DEPENDENCIAS DE LA DIRECCION SUB UOC S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2014-12-12 18:34:57"
283455-rita-britez-farina-1;CO-12008-14-103144;"2014-12-27 16:16:54.306404";283455;"SERVICIO DE COORDINACION DE EVENTOS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381440000;PYG;Guaraníes;;"2014-12-22 16:01:27"
276532-rita-britez-farina-2;CO-12008-15-106345;"2015-05-21 11:38:56";276532;"Servicios Gastronómicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159000000;PYG;Guaraníes;1;"2014-12-22 17:12:37"
292131-rita-britez-farina-2;CD-11001-15-107727;"2015-06-22 12:10:12.3281";292131;"Adquisición de productos alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890000;PYG;Guaraníes;;"2015-06-05 10:45:06"
304759-rita-britez-farina-1;CD-12001-16-120649;"2016-04-27 15:48:27.503";304759;"Servicios Gastronómicos para la SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25620000;PYG;Guaraníes;;"2016-04-18 16:01:30"
