slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195102-rodolfo-benjamin-ortigoza-morales-3;CD-12005-10-9824;"2010-09-08 14:30:42.619471";195102;"Mantenimiento y Reparacion de Acondicionadores de Aire";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2010-09-08 14:30:43"
187038-rodolfo-benjamin-ortigoza-morales-4;LP-12003-10-10591;"2010-09-21 10:20:16.56705";187038;"Mantenimiento y Reparaciones de Edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40186700;PYG;Guaraníes;;"2010-09-21 10:20:17"
192037-rodolfo-benjamin-ortigoza-morales-1;LP-13003-10-11134;"2010-09-28 16:29:13.267101";192037;"Provisión del Sistema de Climatización del Bloque 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1503182500;PYG;Guaraníes;;"2010-09-28 16:29:13"
203676-rodolfo-benjamin-ortigoza-morales-4;CD-12005-10-13318;"2010-11-01 14:32:57.416328";203676;"ADQUISICION DE CAMARAS Y CUBIERTAS 2DO LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1496000;PYG;Guaraníes;;"2010-11-01 14:32:57"
198654-rodolfo-benjamin-ortigoza-morales-3;LP-25005-10-13882;"2010-11-10 12:11:02.077851";198654;"PARA EL MANTENIMIENTO DE MAQUINARIAS PESADAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660886421;PYG;Guaraníes;;"2010-11-10 12:11:02"
193988-rodolfo-benjamin-ortigoza-morales-3;CO-12005-10-16404;"2010-11-30 08:42:10.031257";193988;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIA,EQUIPOS Y MUEBLES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58830000;PYG;Guaraníes;;"2010-11-30 08:42:10"
205163-rodolfo-benjamin-ortigoza-morales-3;CO-12003-10-17950;"2010-12-06 16:00:14";205163;"MANTENIMIENTO Y REPARACION EDIFICIOS ACADEMIA DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170164800;PYG;Guaraníes;;"2010-12-06 16:00:14"
205683-rodolfo-benjamin-ortigoza-morales-1;CO-12001-10-19623;"2010-12-27 09:55:52";205683;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE EDIFICIOS Y LOCALES - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2010-12-27 09:55:53"
205687-rodolfo-benjamin-ortigoza-morales-2;CO-12001-10-19661;"2010-12-27 12:00:34";205687;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE MUEBLES, EQUIPOS DE OFICINA Y AIRES ACONDICIONADOS - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2010-12-27 12:00:35"
209839-rodolfo-benjamin-ortigoza-morales-6;LP-12006-11-22961;"2011-04-18 16:49:45.764831";209839;"Refacciones enmarcadas para el Bicentenario de Edificios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153150000;PYG;Guaraníes;1;"2011-04-18 16:49:46"
207717-rodolfo-benjamin-ortigoza-morales-3;LP-12003-11-29733;"2011-07-15 17:44:47.375393";207717;"Mantenimiento y Reparaciones Menores de Edificios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37297720;PYG;Guaraníes;1;"2011-06-23 10:26:19"
212123-rodolfo-benjamin-ortigoza-morales-1;CD-12009-11-33008;"2011-08-30 09:56:49.627464";212123;"REPARACION DEL EDIFICIO DEL SENADE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79220500;PYG;Guaraníes;;"2011-08-30 09:56:50"
220995-rodolfo-benjamin-ortigoza-morales-3;LP-12008-11-35303;"2011-09-28 12:16:12.516029";220995;"Mantenimiento y Reparacion de Oficinas y Cebinfa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45637000;PYG;Guaraníes;;"2011-09-28 12:16:13"
222308-rodolfo-benjamin-ortigoza-morales-4;LP-12008-11-41782;"2011-12-05 11:12:01";222308;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534383135;PYG;Guaraníes;;"2011-12-05 11:12:02"
225894-rodolfo-benjamin-ortigoza-morales-2;LP-12008-12-48245;"2012-03-27 14:23:43.850097";225894;"REPARACIONES MAYORES DE EDIFICIOS AREA HOSPITALARIA POR SUBASTA A LA BAJA ELECTRONICA AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177000000;PYG;Guaraníes;1;"2012-03-27 14:23:44"
233063-rodolfo-benjamin-ortigoza-morales-1;CD-12007-12-51510;"2012-05-30 14:12:27.239188";233063;"Mantenimiento y Reparaciones de Edificios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-05-25 11:04:55"
236540-rodolfo-benjamin-ortigoza-morales-3;LP-12005-12-57006;"2012-08-21 12:32:59";236540;"CONSTRUCCION DEL LOCAL PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";764000000;PYG;Guaraníes;1;"2012-08-16 12:28:06"
234136-rodolfo-benjamin-ortigoza-morales-2;LP-12005-12-57774;"2012-08-31 11:18:16.986275";234136;"MANTENIMIENTO DE ESTRUCTURAS EDILICIAS.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108046000;PYG;Guaraníes;;"2012-08-28 10:50:25"
241044-rodolfo-benjamin-ortigoza-morales-1;LP-12010-12-61220;"2012-10-26 18:42:03.455867";241044;"CONTRATACION DE EMPRESAS CONSTRUCTORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1128144485;PYG;Guaraníes;;"2012-10-22 17:22:55"
257819-rodolfo-benjamin-ortigoza-morales-2;CO-24004-13-75252;"2013-07-12 14:32:57.668811";257819;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2013-07-05 17:20:27"
261659-rodolfo-benjamin-ortigoza-morales-4;CO-13006-13-80482;"2013-11-25 17:38:55.342677";261659;"Adquisicion de Muebles y Enseres";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243270000;PYG;Guaraníes;;"2013-10-31 10:57:52"
293066-rodolfo-benjamin-ortigoza-morales-1;CD-12002-15-108223;"2015-06-29 17:16:26.000539";293066;"MANTENIMIENTO Y REPARACION DE VEREDA Y DE ILUMINACION DE FACHADA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30851000;PYG;Guaraníes;;"2015-06-23 14:33:30"
290873-rodolfo-benjamin-ortigoza-morales-1;CD-23024-15-110960;"2015-08-25 16:40:35.907079";290873;"CONSTRUCCION DE TINGLADO PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89698000;PYG;Guaraníes;;"2015-08-11 09:15:22"
285948-rodolfo-benjamin-ortigoza-morales-1;CO-23010-15-112471;"2015-09-24 15:57:59.62798";285948;"MANTENIMIENTO Y REPARACIÓN DE LOCALES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168712930;PYG;Guaraníes;;"2015-09-15 17:17:04"
291076-rodolfo-benjamin-ortigoza-morales-1;CO-24003-15-113637;"2015-10-22 15:17:07.728109";291076;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2015-10-20 09:48:06"
308298-rodolfo-benjamin-ortigoza-morales-1;CD-12001-16-122725;"2016-06-20 16:31:02.737";308298;"Contratación de Servicios de Mantenimiento y/o Readecuación menor de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;;"2016-05-20 15:29:51"
