slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367043-mateo-cardozo-ortega-1;CD-30173-19-178083;"2019-09-26 07:31:38.612";367043;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CERRO CORA ENTRE 15 DE MAYO Y SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111075000;PYG;Guaraníes;;"2019-09-11 07:22:42"
355861-mateo-cardozo-ortega-1;CD-30173-19-180327;"2019-11-08 11:48:59.664";355861;"REPARACIÓN AULA PABELLÓN 2 ESC. BAS. Nº24 REPÚBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125543000;PYG;Guaraníes;;"2019-11-01 16:08:09"
372402-mateo-cardozo-ortega-1;CD-30041-19-183087;"2019-12-13 11:55:20.124";372402;"Construccion de Cocina - Comedor - Depósito (8,60 m x 10,90 m) Escuela Básica N° 2243 ""Sto. Isidro Báez""";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161158440;PYG;Guaraníes;;"2019-12-06 13:58:41"
372412-mateo-cardozo-ortega-1;CD-30041-19-183176;"2019-12-13 16:11:36.347";372412;"REPARACIÓN Y MANTENIMIENTO DE 4 AULAS EN LA ESCUELA BÁSICA BÁSICA N° 2.244 ""VIRGEN INMACULADA DE CONCEPCIÓN ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113401460;PYG;Guaraníes;;"2019-12-09 11:15:46"
372408-mateo-cardozo-ortega-1;CD-30041-19-183700;"2019-12-17 14:27:58.511";372408;"Construccion de Cocina - Comedor - Depósito (8,60 m x 10,90 m) Escuela Básica N° 2240 ""Mcal. José Félix Estigarribia""";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160835405;PYG;Guaraníes;;"2019-12-10 16:59:54"
383202-mateo-cardozo-ortega-1;CD-30173-20-190826;"2020-09-01 08:39:10.691";383202;"CEMENTADO PEDRO P. PEÑA DESDE HUMAITA HASTA CAPELLANES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86802000;PYG;Guaraníes;;"2020-08-21 10:16:11"
383765-mateo-cardozo-ortega-1;CD-30173-20-191686;"2020-10-04 19:43:56.375";383765;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALGODONAL DESDE YATAITY CORA HASTA ROBERTO L. PETIT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105975000;PYG;Guaraníes;;"2020-09-28 15:05:07"
385637-mateo-cardozo-ortega-1;CD-30173-20-193405;"2020-11-20 23:44:39.004";385637;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE HUMAITA DESDE NATALICIO GONZALEZ A PAZ DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126477000;PYG;Guaraníes;;"2020-11-17 12:49:07"
387214-mateo-cardozo-ortega-1;CD-30173-20-194308;"2020-12-11 05:17:36.96";387214;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALBIRROJA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139449000;PYG;Guaraníes;;"2020-12-03 15:18:26"
390036-mateo-cardozo-ortega-1;CD-30173-21-198055;"2021-04-05 21:57:04.197";390036;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YKUA MANDIYU ENTRE INGAVI Y CRUZADA DE LA AMISTAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109395000;PYG;Guaraníes;;"2021-03-25 14:20:50"
396703-mateo-cardozo-ortega-1;CD-30173-21-198795;"2021-05-03 18:23:15.193";396703;"RECAPADO ASFÁLTICO DE LA CALLE GRAL. CABALLERO DE TEICO RIVAROLA A CNEL. BENITEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63683000;PYG;Guaraníes;;"2021-04-23 00:37:55"
398614-mateo-cardozo-ortega-1;CD-30173-21-200899;"2021-06-30 13:12:26.579";398614;"CEMENTADO DE LAS CALLES MARCOS RIERA DE MARIA FELICIDAD GONZALEZ HASTA SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77625000;PYG;Guaraníes;;"2021-06-22 12:16:00"
433605-mateo-cardozo-ortega-1;CD-30173-23-234364;"2023-11-27 16:14:36.662";433605;"CONSTRUCCION DE SSHH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES - ESC. BAS. 3651 SAGRADO CORAZON DE JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133741158;PYG;Guaraníes;;"2023-11-21 14:49:23"
