slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349200-construccion-pavimentacion-tipo-empedrado-acceso-escuela-14-mayo-1;349200;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ACCESO A ESCUELA 14 DE MAYO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-26 07:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137831600
349201-construccion-pavimentacion-tipo-empedrado-acceso-local-snpp-1;349201;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ACCESO A LOCAL DE SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-26 07:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82924400
351545-construccion-pavimento-tipo-empedrado-calle-12-junio-acceso-club-sportivo-potrerito-1;351545;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CALLE 12 DE JUNIO - ACCESO A CLUB SPORTIVO POTRERITO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68380000
351544-construccion-pavimento-tipo-empedrado-comision-25-diciembre-barrio-san-blas-calle-pa-1;351544;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - COMISIÓN 25 DE DICIEMBRE -BARRIO SAN BLAS Y CALLE PAZ DEL CHACO - BARRIO VIRGEN DE FATIMA ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128283100
350877-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;350877;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 5.599 SAN PEDRO APOSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:34:18";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;130162160
350864-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;350864;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7.604 6 DE JUNIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:36:10";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;130284245
352204-enrejado-metalico-perimetral-plaza-domingo-martinez-irala-ypane-1;352204;"ENREJADO METÁLICO PERIMETRAL ""PLAZA DOMINGO MARTINEZ DE IRALA"" - YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-08 14:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156667497
352862-construccion-pavimento-tipo-empedrado-acceso-escuela-eusebio-ayala-tramo-2-1;352862;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - ACCESO A LA ESCUELA EUSEBIO AYALA TRAMO 2";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 08:33:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151149500
352863-construccion-pavimento-tipo-empedrado-acceso-escuela-virgen-fatima-ypane-1;352863;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - ACCESO A ESCUELA VIRGEN DE FÁTIMA-YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 08:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146846000
352864-construccion-pavimento-tipo-empedrado-barrio-san-agustin-tramo-1-2-colonia-thompson-1;352864;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - BARRIO SAN AGUSTIN TRAMO 1 Y 2 -COLONIA THOMPSON-YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 08:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136102150
352865-construccion-pavimento-tipo-empedrado-barrio-rosal-ypane-1;352865;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - BARRIO EL ROSAL-YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 08:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93049450
349318-construccion-empedrado-calle-cerro-hu-estacion-tren-ciudad-paraguari-1;349318;"CONSTRUCCIÓN DE EMPEDRADO CALLE CERRO HU ESTACIÓN DEL TREN DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 10:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144800610
347795-mantenimiento-reparaciones-caminos-vecinales-1;347795;"MANTENIMIENTO Y REPARACIONES DE CAMINOS VECINALES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-03 08:14:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
357060-construccion-pavimentacion-tipo-empedrado-acceso-escuela-bascia-n-90-manuel-a-enciso-1;357060;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO ACCESO A LA ESCUELA BASCIA Nº. 90 MANUEL A. ENCISO - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149397000
356313-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;356313;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7.604 6 DE JUNIO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-02 16:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130284245
363389-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;363389;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 5.599 SAN PEDRO APOSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-03 17:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130162160
363386-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-3-685-virgen-ros-1;363386;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 3.685 VIRGEN DEL ROSARIO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-03 17:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130284245
366333-1-construccion-pavimentacion-tipo-empedrado-comision-4-julio-b-tajy-ypane-centro-cal-1;366333;"1. CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - COMISIÓN 4 DE JULIO - B° TAJY - YPANE CENTRO Y CALLE DIAGONAL ENTRE RUTA BERNARDINO CABALLERO Y RUTA THOMPSON YPANÉ - DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 14:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159675500
366335-construccion-pavimentacion-tipo-empedrado-alle-acceso-escuela-futuro-patria-distrito-1;366335;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ALLE ACCESO A ESCUELA FUTURO DE LA PATRIA - DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 15:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119902400
366336-3-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-san-roque-gonzalez-1;366336;"3. CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO-CALLE ACCESO A ESCUELA SAN ROQUE GONZÁLEZ DE SANTACRUZ - DISTRITO DE YPANÉ ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 15:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159280000
367052-construccion-puente-calle-frente-laboratorio-almos-1;367052;"Construcción de puente - Calle frente a Laboratorio Almos";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-31 16:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149891000
368684-ampliacion-sala-danza-local-municipalidad-ypane-1;368684;"AMPLIACION DE SALA DE DANZA - LOCAL MUNICIPALIDAD DE YPANÉ ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-27 16:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126776000
367621-construccion-pavimento-petreo-acceso-escuela-basica-n-5600-prof-maria-adolfina-lugo-1;367621;"CONSTRUCCIÓN DE PAVIMENTO PETREO - ACCESO A LA ESCUELA BASICA Nº. 5600 PROF. MARIA ADOLFINA LUGO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-28 10:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109933000
368173-construccion-2-aulas-planta-alta-escalera-escuela-basica-n-5600-maria-adolfina-lugo-1;368173;"CONSTRUCCIÓN DE 2 AULAS EN PLANTA ALTA CON ESCALERA - ESCUELA BASICA Nº. 5600 MARIA ADOLFINA LUGO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-09 14:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157450600
363519-construccion-ciclovia-tramo-ruta-aregua-capiata-arrancando-ruta-n-2-local-gobernacio-1;363519;"""CONSTRUCCIÓN DE CICLOVÍA EN EL TRAMO DE LA RUTA AREGUÁ - CAPIATA, ARRANCANDO DESDE LA RUTA N° 2 HASTA EL LOCAL DE LA GOBERNACIÓN DEPARTAMENTO CENTRAL - AD REFEREMDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 09:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2536648558
363529-construccion-empedrados-municipios-departamento-central-plurianual-2019-2020-1;363529;"CONSTRUCCIÓN DE EMPEDRADOS EN MUNICIPIOS DEL DEPARTAMENTO CENTRAL - PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 22:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1497000
