id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOYja7t7%2BVh0gabwx6u%2Bj8S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000283;;413636400;389615406;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNLMWX8wiXlPeGpMx6CWV1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000278;;331536600;300127024;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOs26Z8GJnbzA6riCjBY22s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000279;;195918600;184541072;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNR2cpCTfc9soLl031sVCsI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000275;;221024400;203768423;PYG;Guaraníes;2019-06-12;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkMMG2F%2Fkf41FoI7V0cHUksP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000266;;93834320;88385105;PYG;Guaraníes;2019-04-17;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOjt%2BWdX6H0B5VolTz0vVdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000267;;120402640;113410530;PYG;Guaraníes;2019-04-17;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPwtinik6rdbnT2tDjEBBRl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000268;;93619200;88182478;PYG;Guaraníes;2019-04-17;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOV5KvRwazmCqdmMIXcohCW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000270;;207844600;195774497;PYG;Guaraníes;2019-04-17;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkODM9r5WuXziBCHyhRWsaU5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000272;;221024400;208188911;PYG;Guaraníes;2019-04-17;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOqE%2BTnEklUtL2IK1mCiJpw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000274;;195918600;184541072;PYG;Guaraníes;2019-04-17;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNLwH3snMTBufHw2ujCVV9Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000269;;225436749;212345022;PYG;Guaraníes;2019-04-02;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOMDuM4ODcICxhyiVLLZMvZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000273;;280382800;264100205;PYG;Guaraníes;2019-04-02;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOQsBTcf4ZfIPA6Zv0eeCFl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000265;;113549360;106955238;PYG;Guaraníes;2019-03-14;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkP1%2FZ7KOKsP5unynSOGwW2t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000264;;93834320;88385105;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkN05CMYOY88QYC1bFnB6xS6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000262;;93834320;88385105;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOrNeAIirHcPlNZvihDH%2F%2BX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000260;;250354080;229556483;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkMyes3LO2n0n1LD3eeM5eZ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000251;;187238400;176364955;PYG;Guaraníes;2018-11-26;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNETIzxa9yb3qzLSJFHuAj5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000254;;211498400;199216111;PYG;Guaraníes;2018-11-26;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkP2QTORa2GFTcSpK8cMhGKX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000224;;158974880;149742774;PYG;Guaraníes;2018-11-15;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPPXs%2B%2BEj8NUJ4W9ClISNzt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000218;;187668640;176770210;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkMYcE1QgAdvgFga1ltJHlyH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000219;;113549360;106955238;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNYt1UCgDg80DWAKD1WWvDk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000220;;120402640;113410530;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPHVKuVPW2%2FK%2F8KvaXEPBb5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000221;;93834320;88385105;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkMzZ6EM7BOWmzNoRKcP5WVl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000222;;73638120;69361753;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNzazhFJTmosR4DphzJIbn0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000223;;93834320;88385105;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkN40Z0%2FMr7x7cNDpPXWACAG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000212;;240805280;186860519;PYG;Guaraníes;2018-09-27;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkP92TQu2AXXVRgSOz6j5e4V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000213;;93834320;69294939;PYG;Guaraníes;2018-09-27;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNBLh4Q3qk%2BTFIPmesr6wUm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000208;;93834320;72813726;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkO%2BYFK8nRWL2PG9xmutxXSR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000205;;187668640;152665026;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkP509R1l5qUIXnJFRXJ4rqd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000202;;302058720;257046479;PYG;Guaraníes;2018-08-02;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkMHiVc7c3LMptC1d0trfRTj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000201;;168563696;141337594;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkObH4jHRQ5sXVu8w6vLbkt7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000204;;223240512;203926149;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOPKX1Z1ILDtaHaECU9akKF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000117;;130471920;122445525;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNtveb5pvagh5OL3UCu0NgZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000118;;164733880;150481404;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkP16JPFbUhSRS%2Bl7KQiAM2X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000113;;79487440;75591111;PYG;Guaraníes;2018-05-24;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPf5dP4O3e1QNM2CQeogLCk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000114;;93619200;89030157;PYG;Guaraníes;2018-05-24;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkN%2BHi4q8E8HIaOr1V%2ByloJd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000115;;170324040;161975065;PYG;Guaraníes;2018-05-24;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOVBX%2BWB9%2FVBtlfUobQ8Re8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000116;;86981280;82717615;PYG;Guaraníes;2018-05-24;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPHb6mbjKHZzFr2J2g2dHDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000112;;1034505396;983795822;PYG;Guaraníes;2017-12-12;
