slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216471-agrojardin-s-r-l-3;CD-12010-11-35957;"2011-10-10 14:03:37.827782";216471;"SERVICIO DE LIMPIEZA Y FUMIGACIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2256000;PYG;Guaraníes;;"2011-09-30 09:15:08"
210112-agrojardin-s-r-l-1;CD-12005-11-37605;"2011-10-29 10:40:48.857689";210112;"Adquisiicon de Servicios de Limpieza, Aseo y Fumigacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2011-10-29 10:40:49"
213374-agrojardin-s-r-l-1;CD-23004-11-37609;"2011-10-29 10:55:17.974641";213374;"SERVICIO DE FUMIGACION DE EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2011-10-29 10:55:18"
233959-agrojardin-s-r-l-1;CD-12001-12-49829;"2012-04-30 11:40:11.315472";233959;"Contratación de Servicio de Fumigación";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-04-25 08:15:45"
233460-agrojardin-s-r-l-1;CD-12001-12-51319;"2012-05-28 14:54:00.221866";233460;"SERVICIOS DE FUMIGACIÓN DE OFICINAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2012-05-18 14:06:13"
232533-agrojardin-s-r-l-1;CD-23010-12-51625;"2012-05-31 14:17:23.452606";232533;"SERVICIO DE FUMIGACION DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2012-05-31 09:25:14"
237569-agrojardin-s-r-l-1;CD-14001-12-52225;"2012-06-11 14:01:54";237569;"SERVICIO DE FUMIGACIÓN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-06-08 12:41:10"
237485-agrojardin-s-r-l-1;CD-14001-12-53313;"2012-06-27 08:34:45";237485;"MANTENIMIENTO DE JARDIN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-06-21 10:21:49"
233183-agrojardin-s-r-l-1;CD-23011-12-55456;"2012-07-25 16:14:02.459453";233183;"SERVICIO DE FUMIGACION DE EDIFICIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-07-18 15:43:36"
241481-agrojardin-s-r-l-1;CD-12001-12-58640;"2012-09-17 17:40:09";241481;"Servicio de Fumigación - Control de Plagas _ Edificio de la Secretaría de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-08-24 07:53:57"
233618-agrojardin-s-r-l-1;CD-23004-12-58284;"2012-09-11 15:17:53.405104";233618;"SEVICIO DE FUMIGACION DE EDIFICIO - AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2220000;PYG;Guaraníes;;"2012-09-07 10:02:54"
250747-agrojardin-s-r-l-1;CO-12009-13-71850;"2013-05-06 16:04:09.209455";250747;"LCO N°04 -SERVICIO DE FUMIGACION PARA LAS DEPENDENCIAS DEL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51750000;PYG;Guaraníes;;"2013-05-06 11:14:55"
255040-agrojardin-s-r-l-1;CD-13003-13-73494;"2013-06-07 11:54:55";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-06-03 14:29:31"
255520-agrojardin-s-r-l-3;LP-21001-13-79124;"2013-10-25 09:36:41.27901";255520;"LPN 24/2013-CONTRATACION DEL SERVICIO DE LIMPIEZA Y FUMIGACION DEL COMPLEJO EDILICIO Y OTRAS DEPENDENCIAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2013-08-26 16:56:56"
259509-agrojardin-s-r-l-1;LP-24001-13-77044;"2013-08-29 15:25:09.659848";259509;"LPN 31-13 CONTRATACION DE SERVICIO DE FUMIGACION CON SUMINISTRO DE MATERIALES E INSUMOS PARA VARIAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561600000;PYG;Guaraníes;;"2013-08-28 09:40:33"
259130-agrojardin-s-r-l-1;CD-12008-14-84943;"2014-03-06 09:42:13";259130;"SERVICIO DE FUMIGACION DE EDIFICIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2010000;PYG;Guaraníes;;"2014-02-28 16:46:50"
273888-agrojardin-s-r-l-1;CO-21001-14-88533;"2014-06-09 15:12:51.194443";273888;"MANTENIMIENTO DE JARDINES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";651291500;PYG;Guaraníes;;"2014-04-29 09:47:30"
291291-agrojardin-s-r-l-2;LP-21001-15-111224;"2015-08-28 15:22:59.084905";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67200000;PYG;Guaraníes;;"2015-08-07 16:48:09"
297284-agrojardin-s-r-l-1;CD-30001-15-115894;"2015-12-04 11:39:22.564384";297284;"SERVICIO DE FUMIGACION, EXTERMINIO Y TRATAMIENTO DE ROEDORES E INSECTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22700000;PYG;Guaraníes;;"2015-11-24 09:07:12"
288029-agrojardin-s-r-l-1;CD-27001-15-117293;"2015-12-26 10:05:42.478842";288029;"Servicio de Fumigación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;;"2015-11-26 11:55:39"
302323-agrojardin-s-r-l-1;CD-12003-16-120085;"2016-04-13 12:03:20.428";302323;"""ADQUISICION DE SERVICIOS DE FUMIGACION"" AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34320000;PYG;Guaraníes;;"2016-03-14 14:57:14"
310423-agrojardin-s-r-l-1;CD-25006-16-125192;"2016-08-12 16:26:57.157";310423;"SERVICIO DE FUMIGACION DE LAS INSTALACIONES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17700000;PYG;Guaraníes;;"2016-07-25 17:51:14"
305757-agrojardin-s-r-l-1;CD-27001-17-134894;"2017-01-27 14:37:46.947";305757;"Servicio de Fumigación ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29600000;PYG;Guaraníes;;"2017-01-23 14:43:37"
