id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PNeAVPeVuz9g3mM07iELNw%3D%3D;11;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido ";42875;_NO_APLICA_;800.000000000000;_NO_APLICA_;34300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3%2B8Exd5nhVg3mM07iELNw%3D%3D;12;51101572-001;"Azitromicina suspension";"Azitromicina suspension";49178;_NO_APLICA_;800.000000000000;_NO_APLICA_;39342400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqQIH9ok4Ylg3mM07iELNw%3D%3D;13;51101584-012;"Gentamicina, Betametasona, Miconazol crema";"Gentamicina, Betametasona, Miconazol crema";19025;_NO_APLICA_;1000.000000000000;_NO_APLICA_;19025000;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BkHxQwTTzwJg3mM07iELNw%3D%3D;14;51101550-005;"Cefalexina capsulas";"Cefalexina capsulas";23938;_NO_APLICA_;300.000000000000;_NO_APLICA_;7181400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfezPZSZ0CRg3mM07iELNw%3D%3D;15;51101550-002;"Cefalexina Suspension";"Cefalexina Suspension";40750;_NO_APLICA_;300.000000000000;_NO_APLICA_;12225000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3SZAhEfL1CJg3mM07iELNw%3D%3D;16;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina comprimido ";35820;_NO_APLICA_;300.000000000000;_NO_APLICA_;10746000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kl7k5XOHJiZg3mM07iELNw%3D%3D;17;51142009-010;"Clonixinato de lisina comprimido";"Clonixinato de lisina comprimido";14250;_NO_APLICA_;300.000000000000;_NO_APLICA_;4275000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hIO%2Fzy32szVg3mM07iELNw%3D%3D;18;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato comprimido";6625;_NO_APLICA_;500.000000000000;_NO_APLICA_;3312500;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpwJyURZm8Vg3mM07iELNw%3D%3D;19;51161630-001;"Clorfeniramina Maleato Jarabe";"Clorfeniramina Maleato Jarabe";12325;_NO_APLICA_;800.000000000000;_NO_APLICA_;9860000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsZqP3AX%2B%2FFg3mM07iELNw%3D%3D;20;51161630-004;"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe";"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe";21225;_NO_APLICA_;500.000000000000;_NO_APLICA_;10612500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qCmUE6lv0ixg3mM07iELNw%3D%3D;21;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona / Metamizol comprimido";19300;_NO_APLICA_;100.000000000000;_NO_APLICA_;1930000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzYj%2F%2BQJg6Ng3mM07iELNw%3D%3D;22;51121715-001;"Enalapril comprimido";"Enalapril comprimido";35075;_NO_APLICA_;1450.000000000000;_NO_APLICA_;50858750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcCyODxyANdg3mM07iELNw%3D%3D;23;51142106-9996;"Ibuprofeno + Clorzoxazona Comprimido";"Ibuprofeno + Clorzoxazona Comprimido";34000;_NO_APLICA_;200.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4MsRwJqz5wBg3mM07iELNw%3D%3D;24;51142106-010;"Ibuprofeno Capsula";"Ibuprofeno Capsula";10980;_NO_APLICA_;500.000000000000;_NO_APLICA_;5490000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JWah1VLSzJZg3mM07iELNw%3D%3D;25;51142106-003;"Ibuprofeno Suspension";"Ibuprofeno Suspension";21554;_NO_APLICA_;1000.000000000000;_NO_APLICA_;21554000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I9aEc3N07sZg3mM07iELNw%3D%3D;26;51101538-002;"Levofloxacina comprimido";"Levofloxacina comprimido";63875;_NO_APLICA_;500.000000000000;_NO_APLICA_;31937500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxgtc2EG80Jg3mM07iELNw%3D%3D;27;51181517-001;"Metformina - comprimido";"Metformina - comprimido";29733;_NO_APLICA_;1000.000000000000;_NO_APLICA_;29733000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbEtVo%2BblRpg3mM07iELNw%3D%3D;28;51101603-001;"Metronidazol - comprimido";"Metronidazol - comprimido";13213;_NO_APLICA_;800.000000000000;_NO_APLICA_;10570400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Xuz31gqSshg3mM07iELNw%3D%3D;29;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";4450;_NO_APLICA_;2000.000000000000;_NO_APLICA_;8900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jC%2FfgYMN1Fg3mM07iELNw%3D%3D;30;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";12150;_NO_APLICA_;500.000000000000;_NO_APLICA_;6075000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDUcUxBzKhRg3mM07iELNw%3D%3D;31;51181713-001;"Prednisona - suspension";"Prednisona - suspension";22475;_NO_APLICA_;500.000000000000;_NO_APLICA_;11237500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yL1GEpM%2FZWZg3mM07iELNw%3D%3D;32;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";24016;_NO_APLICA_;500.000000000000;_NO_APLICA_;12008000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PWEa46xHXXFg3mM07iELNw%3D%3D;33;51191905-029;"Vitamina C - comprimido";"Vitamina C - comprimido";23238;_NO_APLICA_;500.000000000000;_NO_APLICA_;11619000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
