id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y%2BWIokyVWPE%3D;11;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.6 La Colmena-Héctor L. Vera-Rory (9 ); Col. César Barrientos-Tacuapity (8); Jhugua Guazú-Chiní (3);Col. César Barrientos-Mbopicuá(6); Minas Cué-La Rosada; Isla Báez-Tapytangua(6) - Abovedamiento de calzada";221589630;_NO_APLICA_;1;_NO_APLICA_;221589630;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRuWokYlujE%3D;12;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.6 La Colmena-Héctor L. Vera-Rory (9 ); Col. César Barrientos-Tacuapity (8); Jhugua Guazú-Chiní (3);Col. César Barrientos-Mbopicuá(6); Minas Cué-La Rosada; Isla Báez-Tapytangua(6) - Carga y conformación de suelo";95474250;_NO_APLICA_;1;_NO_APLICA_;95474250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LUFImTL4WA0%3D;13;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.7 Valle Apu'a-Achotey - Abovedamiento de calzada";39393712;_NO_APLICA_;1;_NO_APLICA_;39393712;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGwQjVjV0gk%3D;14;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.7 Valle Apu'a-Achotey -  Carga y conformación de suelo";16973200;_NO_APLICA_;1;_NO_APLICA_;16973200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXo3x5QkisU%3D;15;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.8 Valle Apu'a-Ruta 1 - Abovedamiento de calzada";39393712;_NO_APLICA_;1;_NO_APLICA_;39393712;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
heikZQJEWTY%3D;16;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.8 Valle Apu'a-Ruta 1 - Carga y conformación de suelo";16973200;_NO_APLICA_;1;_NO_APLICA_;16973200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3x94Vlw1lTM%3D;17;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.9 Aguai'y-Beni Loma-Tayi Loma - Abovedamiento de calzada";78787424;_NO_APLICA_;1;_NO_APLICA_;78787424;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAVAH0HQW7g%3D;18;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.9 Aguai'y-Beni Loma-Tayi Loma -  Carga y conformación de suelo";33946400;_NO_APLICA_;1;_NO_APLICA_;33946400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtZ0QXdHMKs%3D;19;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.10 Caminos Vecinales de Escobar, Caballero, Sapucai - Abovedamiento de calzada";137877992;_NO_APLICA_;1;_NO_APLICA_;137877992;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IdGsQY5%2B5yg%3D;20;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.10 Caminos Vecinales de Escobar, Caballero, Sapucai -  Carga y conformación de suelo";59406200;_NO_APLICA_;1;_NO_APLICA_;59406200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
