id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkNC8M7Ti%2Fn3CzCjpG4N77vR;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000002;;6985949;6628650;PYG;Guaraníes;2022-07-01;71402
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPt5G94%2F1BiIzCjpG4N77vR;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000004;;101063828;95148533;PYG;Guaraníes;2022-07-01;71402
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkN4Ools0q1VxDCjpG4N77vR;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000005;;5327663;5043667;PYG;Guaraníes;2022-07-01;71402
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMHpC92Jvob1TCjpG4N77vR;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000006;;46935200;44220328;PYG;Guaraníes;2022-07-01;71402
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPkOcrBzUUUQTCjpG4N77vR;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000007;;17446125;16447988;PYG;Guaraníes;2022-07-01;71402
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkNLVp1yxmfdqDCjpG4N77vR;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000008;;3569822;3386856;PYG;Guaraníes;2022-07-01;71402
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOilx%2FR9TLNNUAkKGFbWcNr;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000009;;17116285;16142128;PYG;Guaraníes;2022-07-01;73688
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOxAA5e49Eac7SExXqxoRoJ;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000010;;95851742;90311549;PYG;Guaraníes;2022-07-01;73478
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOS%2BZ7Q03ud%2F0AkKGFbWcNr;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000012;;31985820;30138915;PYG;Guaraníes;2022-07-01;73688
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPmA89H4ad%2BgbSExXqxoRoJ;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000013;;38172555;35937522;PYG;Guaraníes;2022-07-01;73478
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMpr9ugUmlLR7SExXqxoRoJ;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000014;;38560126;36302634;PYG;Guaraníes;2022-07-01;73478
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkO5eiHgfoaSEkAkKGFbWcNr;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000015;;38251846;36012073;PYG;Guaraníes;2022-07-01;73688
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOW0L5%2FA5RRV7SExXqxoRoJ;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000016;;15861222;14926131;PYG;Guaraníes;2022-07-01;73478
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOW0L5%2FA5RRV0AkKGFbWcNr;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000016;;22306706;21006700;PYG;Guaraníes;2022-07-01;73688
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMr2JfSivwo1rSExXqxoRoJ;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000017;;61554355;57948584;PYG;Guaraníes;2022-07-01;73478
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPWOP1rBR0a6UAkKGFbWcNr;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000018;;18902875;18142089;PYG;Guaraníes;2022-07-01;73688
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMxIzi524QYdUAkKGFbWcNr;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000019;;28974177;27836563;PYG;Guaraníes;2022-07-01;73688
