id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5UQFh7vbqixg3mM07iELNw%3D%3D;19;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles para mesa redonda para 6 personas incluido el cubre mantel";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rh6AIBH49Bdg3mM07iELNw%3D%3D;20;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles para mesa redonda para 8 personas incluido el cubre mantel";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7itIEl2%2FVGtg3mM07iELNw%3D%3D;21;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de mantel blanco para tablon rectangular para 10 personas incluye cubre mantel y polleron";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BcaLApZcjjJg3mM07iELNw%3D%3D;22;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas de papel paquete de 50 unidades medidas 30 x 30 cm";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
EEa1lWp18zJg3mM07iELNw%3D%3D;23;90151802-043;"Provision de Jarra";"Provision de Jarra de vidrio de 1 litro";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gNv0pA525dRg3mM07iELNw%3D%3D;24;90151802-011;"Provision de vasos";"Provision de vasos de vidrio incoloro para agua y gaseosa, capacidad minima de 250 ml";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DxRbtuCX%2BH1g3mM07iELNw%3D%3D;25;90151802-011;"Provision de vasos";"Provision de vasos de plastico en paquete de 100 unidades, resistente y trasparente ";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
0ZxWckPPCDpg3mM07iELNw%3D%3D;26;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos y cucharitas, de porcelana, capacidad minima 250 ml";1900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
M604EDbLg7lg3mM07iELNw%3D%3D;27;90151802-026;"Provision de conservadoras";"Provision de conservadoras para 50 litros o mas.";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6GfUWl2IULNg3mM07iELNw%3D%3D;28;90151802-996;"Provisión de mobiliario";"Provisión de atril de madera para conferencias";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BPWwkhyBZ3lg3mM07iELNw%3D%3D;29;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de tarima de madera por m2";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qXpSrNJxM%2FFg3mM07iELNw%3D%3D;30;90151802-035;"Servicio de decoración";"Servicio de decoracion con entelado por metro cuadrado";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xq9HAe8Z1vxg3mM07iELNw%3D%3D;31;90151802-019;"Servicios de mozo ";"Servicios de mozo por hora, debe contar con los insumos para un buen servicio (bandeja y servilleta). Deben presentarse con uniformes correspondientes para la ocacion y guantes de latex para la manipulacion de alimentos";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BQBfNH4IXWFg3mM07iELNw%3D%3D;32;90151802-9974;"Servicio audiovisual para eventos";"Servicio de Streaming para transmision, debe incluir dos camaras con tripode, dos camarografos, un switcher, una tarjeta de video, un escalador, un splitter HDMI, una tarjeta de audio, una notebook,conectores necesarios. Trasmision via Youtube y Facebook. Ademas deberá contar con un tecnico operador";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ccJKM5Lq1YRg3mM07iELNw%3D%3D;33;90151802-9983;"Servicio de operador de equipos de sonido";"Servicio de sonido, debe incluir dos altavoces, una consola de audio, dos microfonos inhalambricos, un operador. Conectores necesarios para el correcto funcionamiento del equipamiento";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9CcwzHH785xg3mM07iELNw%3D%3D;34;90151802-9983;"Servicio de operador de equipos de sonido";"Alquiler de microfonos inalambricos y soporte ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xmpEDa5i3jtg3mM07iELNw%3D%3D;35;90151802-9970;"Provision de proyector multimedia";"Alquiller de proyector multimedia de 5000 lumenes con pedestal para presentaciones audio, dos microfonos inhalambricos, un operador. Conectores necesarios para el correcto funcionamiento del equipamiento";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0uwbu0MUTwNg3mM07iELNw%3D%3D;36;90151802-9970;"Provision de proyector multimedia";"Alquiler de proyector laser de 7000 lumenes con pedestal para presentaciones";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q6NJWOqPVthg3mM07iELNw%3D%3D;37;90151802-040;"Provision de equipos informaticos";"Alquiler de notebook con puntero";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
enubB5lNWEpg3mM07iELNw%3D%3D;38;90151802-055;"Servicio de iluminacion";"Servicio de reflectores led por dia";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tCkDZxZxEvRg3mM07iELNw%3D%3D;39;90151802-055;"Servicio de iluminacion";"Servicio de reflectores led externos por dia";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XzzOFq1QBc1g3mM07iELNw%3D%3D;40;90151802-9972;"Provisión de pantalla led";"Provisión de pantalla led 4 x 3 m2 por dia";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U4tfjwFcqb5g3mM07iELNw%3D%3D;41;90151802-9974;"Servicio audiovisual para eventos";"Provision de monitor TV Smart por dia 42' con su soporte de pie por dia";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yDHFgx%2Fwbadg3mM07iELNw%3D%3D;42;90151802-9974;"Servicio audiovisual para eventos";"Provision de monitor tv LED 50"" (Monitor de Retorno) por dia";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hqLFgfU%2FNp1g3mM07iELNw%3D%3D;43;90151802-9974;"Servicio audiovisual para eventos";"Provision de monitor TV smart 55"" con su soporte de pie por dia";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
