id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MHhyDgCuI%2BBg3mM07iELNw%3D%3D;59;41116010-042;"LH hormona luteinizante";"LH hormona luteinizante";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BmaqPAsYxMZg3mM07iELNw%3D%3D;60;41116004-028;Progesterona;PROGESTERONA;35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BJrIrvN5xspg3mM07iELNw%3D%3D;61;41116126-014;"Kits- Determinacion de Prolactina";"KITS - DETERMINACION DE PROLACTINA";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ctq%2FVHEMdjFg3mM07iELNw%3D%3D;62;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W0pEkIXfLcBg3mM07iELNw%3D%3D;63;41116105-545;Insulina;INSULINA;35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sarti%2FhTEc9g3mM07iELNw%3D%3D;64;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";10000;10000.000000000000;20000.000000000000;100000000.000000000000000000000000;200000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JtHg2TAWXwlg3mM07iELNw%3D%3D;65;41115805-999;"Kit para equipo de Electrolitos y Gasometro";"KIT PARA EQUIPO DE ELECTROLITOS Y GASÓMETRO";40000;7000.000000000000;14000.000000000000;280000000.000000000000000000000000;560000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DPGtwbB3JKJg3mM07iELNw%3D%3D;66;41116005-006;"Reactivo TP";"REACTIVO TP";5000;10000.000000000000;20000.000000000000;50000000.000000000000000000000000;100000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9PiRDbtbZPlg3mM07iELNw%3D%3D;67;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";5000;10000.000000000000;20000.000000000000;50000000.000000000000000000000000;100000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UHQLap37O8tg3mM07iELNw%3D%3D;68;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINÓGENO";5000;10000.000000000000;20000.000000000000;50000000.000000000000000000000000;100000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dG0JRpxxeUVg3mM07iELNw%3D%3D;69;41116005-006;"Reactivo TP";"REACTIVO TP";5000;2000.000000000000;4000.000000000000;10000000.000000000000000000000000;20000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I%2BnarLzMX0xg3mM07iELNw%3D%3D;70;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";5000;2000.000000000000;4000.000000000000;10000000.000000000000000000000000;20000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
