id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eIFOEq9bnY9g3mM07iELNw%3D%3D;11;72101510-007;"Construccion de desague cloacal";"Desague cloacal Pozo negro (desde el nivel de piso)";2600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NuJEv6QQXRVg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas Tablero principal";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WDed%2BtAGR2Rg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas Ventiladores, caja de metal, 7 vel.";300000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4TWiPsLeWCxg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas  Luces, tomas, cableado, según detalle";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RklabUiAYgNg3mM07iELNw%3D%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica (incluye vidrios) Puerta principal,ver detalle";1150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vH8sCRjHW3Rg3mM07iELNw%3D%3D;16;72101903-001;"Carpinteria metalica";"Carpinteria metalica Ventana tipo balancín, tipo c, ver detalle";700000;_NO_APLICA_;12.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BdNSyPmYt9Rg3mM07iELNw%3D%3D;17;72101903-001;"Carpinteria metalica";"Carpinteria metalica Ventilación de techo, ver detalle";310000;_NO_APLICA_;2.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vz56QidhiUxg3mM07iELNw%3D%3D;18;72101903-001;"Carpinteria metalica";"Carpinteria metalica Ventana tipo balancín, baños";380000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YE1jCwVDWtBg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Pintura De paredes revocadas";30000;_NO_APLICA_;270.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0D%2BlLMCVJFg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Pintura De aberturas metalicas";60000;_NO_APLICA_;12.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N23W%2BLH3YCJg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos, tratamiento ";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9xQU4qNkcFg3mM07iELNw%3D%3D;22;71121025-001;"Otros servicios de cementación";"Otros Pizarron completo, ver detalle";1400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
