id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HwkmT01yt%2F4%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
%2FKYgZ7lVWjU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
ie%2Fr10g7cNE%3D;51142106;Ibuprofeno;Ibuprofeno;1
saOl1pQb0Lk%3D;41122001;"Jeringas de cromatografia";"Jeringas de cromatografia";1
tDqVpFXut4c%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
avWBMgxza2Y%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
GvLnj%2BIzLdA%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
MmgZ8r9L55g%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
7vITHs5jI4c%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
6GqZrKOYiL4%3D;46151706;"Kits para detectar / sacar huellas forenses latentes";"Kits para sacar huellas dactilares latentes";50
yu845LBOjSM%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
b888DUSc5nE%3D;51142904;"Lidocaina ";"Lidocaina ";1
1jhpk5ZmS3g%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
fdE42v00%2BIA%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
ywY6YvCPD%2BI%3D;42261901;"Materiales de impresion o huella dactilar de autopsia";"Materiales de impresion o huella dactilar de autopsia";1
S8BeUiI53PQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
M8qDL9hlI%2BQ%3D;42152421;"Mercurio dental";"Mercurio dental";1
iTUONbqHEOQ%3D;41113036;Microplacas;Microplacas;1
W0v6zh1rPKw%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
TcQprec9%2Bxs%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
DwfCrGBq3cI%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
zxv4MhR6z6s%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
RN0kJWKX218%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";1
vj%2BTbUTB0Q4%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";1
9ao558EhoJE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
i5LloMZzLhc%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
Q24WAcv8OzM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
SoPNYaNejIU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
7vWKNI8fuMY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
AJxDZ7eggJk%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
GhEtPoPqaic%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
QRq1T%2B01YjU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ZdLBHJ3HXUU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
RjLT7xNMJOI%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
WUD%2F3xb0Pcc%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
IzKBl1DbdkE%3D;51101533;Rifamicina;Rifamicina;1
2Wz1tQkOCfE%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
ly5sPjP2%2FYM%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
15ngcNWEtZs%3D;42151631;"Sondas dentales";"Sondas dentales";1
2uqzP5mnevQ%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";1
T38Ob0c2lYg%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
37vEKkKPaoE%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
jyzAGKwb%2BhU%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
5GLAovE5t84%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";1
NyJ6eaIGerI%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
8Jt00WGHLfs%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
CbmSm9xr7rw%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
0sjSNuh8obo%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
YuzmmX1Ob38%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
SEyBFylsByk%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
b%2Fkvmzi4p%2FU%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
