id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K5U%2Fim%2FAhcI%3D;50131702;"Productos de mantequilla o leche en conserva";"Crema de leche en pote de 500 cc";50
T8JEi5z%2FdFA%3D;50161511;"Chocolate y Dulces varios";"Dulce de leche  pote de 500 gr.";150
X%2FcTrnzj7iI%3D;50161511;"Chocolate y Dulces varios";"Durazno en almivar en lata de 800 gr.";100
hwWdCjDfxvk%3D;50192902;"Pasta o tallarines natural ";"Fideos moñito paquete 500 gr.";1500
Dta7ni6QM2Y%3D;50192902;"Pasta o tallarines natural ";"Fideos tipo caracolio paquete de 500 gr.";1500
GP9oXuIYLt8%3D;50192902;"Pasta o tallarines natural ";"Fideos tipo spaghetti paquete de 500gr.";1500
32CwcCs%2BDN0%3D;50192902;"Pasta o tallarines natural ";"Fideos tipo tallarin por paquete de 500 gramos ";1500
26UqqQdD1dM%3D;50181909;Galletitas;"Galletitas dulces comun paq. 1 kilo";400
z9ex324FH4A%3D;50202306;Refrescos;"Gaseosa 2 litros pack de seis unidades";400
aEXFRmbvwCY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Hamburguesa por caja de 12 unidades";400
7qbqHcezgXQ%3D;50221102;"Harina de Cereales";"Harina comun 5 kg ";300
briI9Xz5gfg%3D;50221102;"Harina de Cereales";"Harina de maiz 1 kg";300
eH8EUxCGR2U%3D;50221102;"Harina de Cereales";"Harina leudante 5 kg";200
CJVHbzbHc6U%3D;50131702;"Productos de mantequilla o leche en conserva";"Huevo maple 30 unid";800
LukCOa6SsyA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Jamonada por kilo";500
Io9dj%2FCdYv8%3D;50202306;Refrescos;"Jugo en polvo en sobre para 1 litro";1500
Jqzrt%2BpZTOk%3D;50171550;"Especias o extractos";"Laurel seco sobre de 100 gr.";100
dzlOO1awes8%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche tetrapack (carton) 1 litro";8000
rgC6FoMYizQ%3D;50101538;"Verduras frescas";"Lechuga en mazo";1000
VPJHaWXqnOg%3D;50101538;"Verduras frescas";"Lenteja por kilo";200
vCHKIWSINqM%3D;50181901;Panificados;"Levadura de 250 gr";200
iIK%2FAHIRPtk%3D;50101634;"Fruta fresca y residuos frutales";"Limon sutil por docena";150
iXoW41rzPkA%3D;50101538;"Verduras frescas";"Locote rojo por kilo";100
DBLZFsy%2B9cY%3D;50101538;"Verduras frescas";"Locote verde por kilo";1000
%2F5hpek7rIug%3D;50101538;"Verduras frescas";"Locro por kilo ";500
lb9QZ9h%2FPwM%3D;50101538;"Verduras frescas";"Mandioca por kilo ";2000
toSNorOPE3o%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca en pote de 500 gramos";200
kUrj94EIPic%3D;50101634;"Fruta fresca y residuos frutales";"Manzana por docena";300
1VBotQyLOks%3D;50171831;"Salsa para cocinar";"Mayonesa sache de 500 gr.";300
nDZusvQe69U%3D;50112001;"Carnes vacunas frescas o procesadas ";"Menudencia higado por kilo";300
tblEJYLBkDc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermelada de guayaba en frasco de 500gr";300
rqS9doXd01E%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermelada en frasco de vidrio de 500 gr";100
R17np902ssA%3D;50101634;"Fruta fresca y residuos frutales";"Naranja  x docena";1000
9tU3jigqDFk%3D;50171550;"Especias o extractos";"Oregano seco sobre de 100 gr. ";300
G71xe1NPM8w%3D;50181901;Panificados;"Pan felipe por kilo";200
Prya6ZdwkmI%3D;50181901;Panificados;"Panificado tipo coquito por kilo";1500
%2BENxe01PZds%3D;50181901;Panificados;"Panificado tipo galleta por kilo";1000
Eo7hb3Hr550%3D;50181901;Panificados;"Pan para hamburguesa por 6 unidades";300
t%2FzMbwA8%2F00%3D;50181903;"Galletas simples";"Pan para pancho paq. 12 unid";500
56fk1epD5eI%3D;50181901;Panificados;"Pan par sanwich (paquete grande)";500
kM5%2F8p22Eu4%3D;50101538;"Verduras frescas";"Papa por kilo ";1500
PdTKJ4NgRNU%3D;50112002;"Carnes porcinas frescas o procesadas";"Pata de cerdo por kilo";400
cUMyJLmXaR8%3D;50101634;"Fruta fresca y residuos frutales";"Pera por docena";100
FO3PfQK16sA%3D;50101538;"Verduras frescas";"Perejil (mazo)";1500
dexMcrWAbXs%3D;50171550;"Especias o extractos";"Pimienta en sobre de 100 gr.";100
036VhiTXxro%3D;50101634;"Fruta fresca y residuos frutales";"Piña por unidad";300
StVmJxqWIR4%3D;50101538;"Verduras frescas";"Poroto colorado por kilo";1000
jl8c1pFVH1Y%3D;50131802;"Queso procesado";"Queso Paraguay por kilo";700
%2FLXcDmWEgEw%3D;50131802;"Queso procesado";"Queso sanwich por kilo";600
wB1RR3nL%2FJ0%3D;50101538;"Verduras frescas";"Remolacha por kilo ";100
lns0eYdZTE0%3D;50101538;"Verduras frescas";"Repollo por kilo";500
zw8hanQ9nlI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Salchicha tipo pancho por kilo";500
05xxXs8QWbU%3D;50171551;"Sal de cocina o de mesa";"Salfina 1 kilo";350
GxoBvcfQCtU%3D;50171551;"Sal de cocina o de mesa";"Sal gruesa gruesa 1 kilo";100
qRwpB57XV9U%3D;50171831;"Salsa para cocinar";"Salsa de soja de 1 litro ";50
sDzNuj1p6Zo%3D;50171550;"Especias o extractos";"Salsa de tomate - Extracto de tomate de 500 gr.";1500
A7EoQoh6hvg%3D;50182001;"Tartas o empanadas o pastas frescos";"Tapa para pascualina por unidad";100
%2BcIB9aj8cKM%3D;50101538;"Verduras frescas";"Tomate por kilo";2000
qUbOog1HZJA%3D;50171550;"Especias o extractos";"Vainilla en paquete de 500 gr.";100
NRlKnnOTgvM%3D;50171707;Vinagres;"Vinagre por 1 litro ";100
%2FgI9Ic7IxHA%3D;50171549;"Hierbas secas";"Yerba mate de 5kg";200
V96gxvKBHFM%3D;50131702;"Productos de mantequilla o leche en conserva";"yogurt por 1 litro";300
WLKgGcMVJPg%3D;50101538;"Verduras frescas";"Zanahoria por kilo";1000
k%2FE1e1b35gU%3D;50101538;"Verduras frescas";"Zapallo por kilo";100
