id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5ZwFmRIkyEM%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK PRO 901 100XL CARTUCHO Negro (14N1068) ";26835;_NO_APLICA_;54.000000000000;_NO_APLICA_;1449090;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsbbbaiTmE8%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C532 TONER Amarillo (C5240YH)";860111;_NO_APLICA_;2.000000000000;_NO_APLICA_;1720222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLmUImdk%2F58%3D;13;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C532 TONER Black (C5220KS) ";568426;_NO_APLICA_;3.000000000000;_NO_APLICA_;1705278;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjlDp780BAI%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C532 TONER Cyan (C5220CS) ";860111;_NO_APLICA_;2.000000000000;_NO_APLICA_;1720222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InHOpGE6x14%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C532 TONER Magenta (C5220MS) ";860111;_NO_APLICA_;2.000000000000;_NO_APLICA_;1720222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Cu4LX0zkgQ%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK X656DN TONER (X654X11E) ";1626400;_NO_APLICA_;30.000000000000;_NO_APLICA_;48792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsK%2BKVjewWY%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK X651DE TONER (X651H11A) ";1473925;_NO_APLICA_;35.000000000000;_NO_APLICA_;51587375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6eBusibfc8%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK E360DN TONER E260A11L ";682986;_NO_APLICA_;6.000000000000;_NO_APLICA_;4097916;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VVle9wI5llA%3D;19;44103121-019;Fusor;"LEXMARK E342N FILM FUSOR  ";630941;_NO_APLICA_;2.000000000000;_NO_APLICA_;1261882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3YF%2Fi2KilM%3D;20;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK T654DN KIT DE MANTENIMIENTO ";1776079;_NO_APLICA_;9.000000000000;_NO_APLICA_;15984711;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BJdNpgYUhXI%3D;21;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK W840 KIT DE MANTENIMIENTO ";3522172;_NO_APLICA_;4.000000000000;_NO_APLICA_;14088688;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVEUVMe3Mvw%3D;22;44103121-019;Fusor;"LEXMARK W840 FILM FUSOR";2930976;_NO_APLICA_;2.000000000000;_NO_APLICA_;5861952;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncx6vwy29Vo%3D;23;44103121-029;"Unidad fotoconductora negra para fotocopiadora";"LEXMARK E360DN FOTOCONDUCTOR  E260X22G ";156947;_NO_APLICA_;4.000000000000;_NO_APLICA_;627788;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KDEfGfxKaE%3D;24;44103121-029;"Unidad fotoconductora negra para fotocopiadora";"LEXMARK c544 FOTOCONDUCTOR C540X35G ";627637;_NO_APLICA_;2.000000000000;_NO_APLICA_;1255274;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0HHGKwxGak%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK LASER COLOR TONER C540 CYAN ";382508;_NO_APLICA_;3.000000000000;_NO_APLICA_;1147524;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4xSMvx7lg0s%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK LASER COLOR TONER C540 BLACK      ";358926;_NO_APLICA_;3.000000000000;_NO_APLICA_;1076778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9gbsSmmbeI%3D;27;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK LASER COLOR TONER C540 YELLOW   ";382508;_NO_APLICA_;2.000000000000;_NO_APLICA_;765016;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2FSQxSa6FXI%3D;28;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK LASER COLOR TONER C540 MAGENTA      ";382508;_NO_APLICA_;2.000000000000;_NO_APLICA_;765016;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKX%2B9iViHlg%3D;29;44103121-029;"Unidad fotoconductora negra para fotocopiadora";"LEXMARK W850 FOTOCONDUCTOR W85030H      ";999626;_NO_APLICA_;5.000000000000;_NO_APLICA_;4998130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bGCM6Ryrhh8%3D;30;44103121-029;"Unidad fotoconductora negra para fotocopiadora";"LEXMARK C532N FOTOCONDUCTOR C53030X ";218140;_NO_APLICA_;2.000000000000;_NO_APLICA_;436280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hsE7R4v1FHw%3D;31;44103121-030;"Unidad fotoconductora color para fotocopiadora";"LEXMARK C734 MULTIPACK FOTOCONDUCTOR  C734X24G AMARILLO     ";549926;_NO_APLICA_;33.000000000000;_NO_APLICA_;18147558;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vhUppm6RJmw%3D;32;44103121-019;Fusor;"LEXMARK C734 MULTIPACK FUSOR 0040X5094 AMARILLO ";1462997;_NO_APLICA_;15.000000000000;_NO_APLICA_;21944955;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAhzn%2BamLw0%3D;33;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK C532N KIT LEXMARK 40X3572 ";1162774;_NO_APLICA_;1.000000000000;_NO_APLICA_;1162774;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxGDzdF6nlE%3D;34;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK C532N KIT LEXMARK C532N TRANSFER BELT 40X3572     ";1379898;_NO_APLICA_;1.000000000000;_NO_APLICA_;1379898;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKJyoBw61As%3D;35;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK X656DN KIT DE MANTENIMIENTO 40X4724";1776079;_NO_APLICA_;24.000000000000;_NO_APLICA_;42625896;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AqAaTiC9cSg%3D;36;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK C734 KIT DE MANTENIMIENTO TRANSFER MODULE 40X6401 ";1383710;_NO_APLICA_;10.000000000000;_NO_APLICA_;13837100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hDfwgi7kYwA%3D;37;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C734 TONER C734A1CG CYAN ";987682;_NO_APLICA_;20.000000000000;_NO_APLICA_;19753640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hV9jk44I04g%3D;38;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C734 TONER C734A1CG NEGRO ";621589;_NO_APLICA_;30.000000000000;_NO_APLICA_;18647670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gn9EfRxUpSE%3D;39;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C734 TONER C734A1CG AMARILLO ";987682;_NO_APLICA_;20.000000000000;_NO_APLICA_;19753640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zHTkIedxXhc%3D;40;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C734 TONER C734A1CG MAGENTA ";987682;_NO_APLICA_;20.000000000000;_NO_APLICA_;19753640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vul6zfsLxbo%3D;41;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK MULTIFUNCION KIT DE MANTENIMIENTO X651DE ";1776079;_NO_APLICA_;5.000000000000;_NO_APLICA_;8880395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
