id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jIUt%2BdHoCWM%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet F4280 _Cartucho de tinta negro HP 60 (CC640WL). Original de la marca del equipo.)	";140448;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T8H5MRdzbgI%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet F4280_Cartucho de tinta color HP 60 (CC643WL). Original de la marca del equipo)";166497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YEPzm4bOido%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet Ink 1515_Cartucho de tinta negro HP 662. Original de la marca del equipo.)";70224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gB65GpdBjXA%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet Ink 1515_Cartucho de tinta color HP 662 (CZ104AL). Original de la marca del equipo.)";70224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fc%2BiY%2BGUUug%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet Ink 4645_Cartucho de tinta negro HP 662 . Original de la marca del equipo.)";70224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2sdgqOXfX9A%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet Ink 4645_Cartucho de tinta color HP 662 (CZ104AL). Original de la marca del equipo.)";70224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2vG3xDdIieU%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet Ink 5525_Cartucho de tinta negro HP 670 XL (CZ117AL). Original de la marca del equipo.)";123063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NxrkfOBKwDs%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet Ink 5525_Cartucho de tinta Amarillo HP 670 XL (CZ120AL). Original de la marca del equipo.)";124488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y%2Byz6Yq8zd0%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet Ink 5525_Cartucho de tinta Magenta HP 670 XL (CZ119AL). Original de la marca del equipo.)";124488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NyAc69by3dg%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet Ink 5525_Cartucho de tinta Cian HP 670 XL (CZ118AL). Original de la marca del equipo.)";124488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XG8SGLLGUMs%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Officejet 4000_Cartucho de tinta negro HP 675. Original de la marca del equipo.)";115083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8VIk47iZI0c%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Officejet 4000 _Cartucho de tinta color HP 675. Original de la marca del equipo.)";115083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2wlDWEa03Q8%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Officejet 6500_Cartucho de tinta negro HP 920 XL. Original de la marca del equipo.)";300447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
drnMpahhqR0%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Officejet 6500_Cartucho de tinta Amarillo HP 920 XL. Original de la marca del equipo.)";133209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aybVEn7CySY%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Officejet 6500_Cartucho de tinta Magenta HP 920 XL. Original de la marca del equipo.)";133209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B5iGRpHsauk%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Officejet 6500_Cartucho de tinta Cian HP 920 XL. Original de la marca del equipo.)";133209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
txbRdfIeiZs%3D;27;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) (Impresora HP LaserJet 1200 series_Toner negro HP 15A (C7115A). Original de la marca del equipo.)";636975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VEI8xwYEb8Y%3D;28;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)( Impresora HP LaserJet 2420-Toner negro HP 11A (Q6511A). Original de la marca del equipo.)";1093089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BhLwTaQL0X8%3D;29;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) Impresora HP LaserJet 700 M712_Toner negro HP 14A (CF214A). Original de la marca del equipo.";1537917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IvCNnk9%2BIxc%3D;30;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) Impresora HP LaserJet Pro MFP M127fn_Toner negro HP 83A (CF283A). Original de la marca del equipo.";461301;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aOWse%2B0OCaA%3D;31;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) Impresora HP LaserJet Enterprise M605_Toner negro HP 81A (CF281A). Original de la marca del equipo.";1278396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MFsopm5wRoM%3D;32;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)Impresora HP LaserJet P1006_Toner negro HP 35A (CB435A). Original de la marca del equipo.";511062;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C1FILvBhyrM%3D;33;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)Impresora HP LaserJet P1102w_Toner negro HP 85 A (CE285A). Original de la marca del equipo.";504108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uvGx0lJOKf4%3D;34;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) Impresora HP LaserJet P2015_Toner negro HP 53A (Q7553A). Original de la marca del equipo.";758670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MKVLNDsyHN8%3D;35;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)Impresora HP LaserJet P2035-Toner negro HP 05A (CE505A). Original de la marca del equipo.";660915;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zrKTsDlKDRw%3D;36;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)Impresora HP LaserJet P3010-Toner negro HP 55A (CE255A). Original de la marca del equipo";1082715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uPl7uwcJGB8%3D;37;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)Impresora HP LaserJet P3015Toner negro HP 55A (CE255A). Original de la marca del equipo.";1082715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xMGEMYQ1hBo%3D;38;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)Impresora HP LaserJet Pro 400 M401dn_Toner negro HP 80A (CF280A). Original de la marca del equipo";764427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R92HpxF%2FS6A%3D;39;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)Impresora HP LaserJet Pro 400 M451dw-Toner negro HP 305A (CE 410A). Original de la marca del equipo.";626202;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LKRyY7RGvjY%3D;40;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original) Impresora HP LaserJet Pro 400 M451dw-Toner cian HP 305A (CE 411A). Original de la marca del equipo";891138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lC8X845x%2BW0%3D;41;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original) Impresora HP LaserJet Pro 400 M451dw_Toner amarillo HP 305A (CE 412A). Original de la marca del equipo.";891138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yTiVk4D5IOE%3D;42;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (origina)Impresora HP LaserJet Pro 400 M451dw_Toner magenta HP 305A (CE 413A). Original de la marca del equipo.";891138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E6x947flVaA%3D;43;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) Impresora HP LaserJet Pro P1606dn-Toner negro HP 78A (CE278A). Original de la marca del equipo.";584934;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
