slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222721-santiago-adolfo-vega-espinola-24;LP-12007-11-44374;"2011-12-16 16:49:15";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4963226750;PYG;Guaraníes;1;"2011-12-16 16:49:16"
222855-santiago-adolfo-vega-espinola-20;LP-12007-11-44489;"2011-12-16 18:06:35";222855;"ADQUISICION DE CANASTA BASICA DE ÚTILES ESCOLARES PARA DOCENTES - 2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649272400;PYG;Guaraníes;1;"2011-12-16 18:06:36"
244449-santiago-adolfo-vega-espinola-45;LP-12007-12-67773;"2012-12-26 17:45:50";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4088809222;PYG;Guaraníes;1;"2012-11-16 16:11:19"
240250-santiago-adolfo-vega-espinola-3;LI-12007-12-65863;"2012-12-12 16:18:52.996362";240250;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269100000;PYG;Guaraníes;;"2012-12-12 08:24:01"
240259-santiago-adolfo-vega-espinola-3;LI-12007-12-65862;"2012-12-12 16:18:09.093297";240259;"ADQUISICIÓN DE MATERIALES DIDACTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3461400000;PYG;Guaraníes;;"2012-12-12 09:03:02"
263741-santiago-adolfo-vega-espinola-22;LP-12007-13-83360;"2013-12-19 14:09:38";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76194180;PYG;Guaraníes;1;"2013-12-12 16:15:55"
272692-santiago-adolfo-vega-espinola-25;LP-12007-14-98237;"2014-11-20 15:48:42";272692;"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4309114214;PYG;Guaraníes;1;"2014-11-06 11:24:22"
295203-santiago-adolfo-vega-espinola-2;CD-12008-15-108642;"2015-07-08 16:27:42.765349";295203;"ADQUISICION DE TERMOHIGROMETRO Y CARRO PORTA PALETS HIDRAULICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44950000;PYG;Guaraníes;;"2015-06-18 09:15:38"
293044-santiago-adolfo-vega-espinola-7;CD-12001-15-109497;"2015-07-30 08:19:54.487802";293044;"Adquisición de Útiles de Oficina, Tintas y Tóner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000;PYG;Guaraníes;;"2015-07-17 15:06:15"
290798-santiago-adolfo-vega-espinola-19;LP-12007-15-113633;"2015-10-22 15:05:12.429237";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1325992183;PYG;Guaraníes;1;"2015-10-12 16:42:19"
297207-santiago-adolfo-vega-espinola-5;CO-12007-15-115038;"2015-11-23 08:48:07.796138";297207;"LCO Nº 11/2015 ""ADQUISICIÓN DE ÚTILES ESCOLARES PARA ALUMNOS DE EDUCACIÓN INCLUSIVA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10290000;PYG;Guaraníes;;"2015-11-04 08:27:04"
306178-santiago-adolfo-vega-espinola-20;LP-12007-16-128381;"2016-10-19 15:52:22.199";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1091407966;PYG;Guaraníes;1;"2016-09-29 08:52:02"
301272-santiago-adolfo-vega-espinola-4;LP-12007-17-135673;"2017-03-15 11:32:38.596";301272;"LPN/SBE N° 19/16 ADQUISICIÓN DE KITS ESCOLAR 2016/2017 PLURIANUAL ITEMS DECLARADOS DESIERTOS 2DO. LLAMADO - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1194327776;PYG;Guaraníes;1;"2016-12-19 16:40:32"
315971-santiago-adolfo-vega-espinola-3;CO-12007-17-146065;"2017-10-26 10:04:17.408";315971;"LCO SBE Nº 03/16 ADQUISICIÓN DE INSUMOS DE OFICINA - PROCEMA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2090000;PYG;Guaraníes;1;"2017-09-07 12:00:55"
327777-santiago-adolfo-vega-espinola-1;CO-14001-17-145304;"2017-10-11 15:21:35.088";327777;"Servicios Gráficos para impresión de Manuales y Guías";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49390000;PYG;Guaraníes;;"2017-10-09 16:22:06"
321182-santiago-adolfo-vega-espinola-34;LP-12007-17-151777;"2017-12-26 19:59:13.008";321182;"LPN SBE N° 05/17 ""ADQUISICIÓN DE KITS ESCOLAR - 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387070400;PYG;Guaraníes;1;"2017-10-10 16:38:12"
331777-santiago-adolfo-vega-espinola-3;CO-12008-18-157811;"2018-07-05 17:35:16.792";331777;"Adquisición de Materiales Específicos para Kits de Desarrollo Infantil Temprano destinados a Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";943749840;PYG;Guaraníes;;"2017-12-27 16:40:09"
339599-santiago-adolfo-vega-espinola-1;CD-12014-18-152952;"2018-03-02 16:21:00.134";339599;"ADQUISICIÓN DE EQUIPOS RECREATIVOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30970000;PYG;Guaraníes;;"2018-01-31 14:43:47"
332078-santiago-adolfo-vega-espinola-5;LI-12008-18-167211;"2018-12-26 16:14:21.817";332078;"Adquisición de Materiales Específicos para Kits de Desarrollo Infantil Temprano destinados a Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1884543088;PYG;Guaraníes;;"2018-11-16 16:39:40"
