slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
288931-information-security-services-s-a-1;CD-12001-15-108497;"2015-07-06 09:31:24.763159";288931;"RENOVACIÓN DEL CERTIFICADO DIGITAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18850000;PYG;Guaraníes;;"2015-06-11 11:42:34"
297185-information-security-services-s-a-1;CD-12011-15-115012;"2015-11-20 16:09:23.922509";297185;"PROVICION DE LICENCIA DE AUTENTICACION DE SITIO SEGURO PARA EL PORTAL DIGITAL DE LA AUTORIDAD CERTIFICADORA RAIZ DEL PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20900000;PYG;Guaraníes;;"2015-10-26 08:45:06"
291307-information-security-services-s-a-10;LP-21001-15-117517;"2015-12-26 14:51:22.205709";291307;"LPN 30/2015 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2015-11-30 16:23:18"
292663-information-security-services-s-a-1;LP-12006-16-118683;"2016-02-24 10:31:12.448";292663;"ADQ DE SOFTWARE PARA GESTIONAR INVENTARIO DE PAQUETERÍA DE SOFTWARE Y HARDWARE, PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52799500;PYG;Guaraníes;1;"2016-02-18 15:52:32"
305810-information-security-services-s-a-1;CD-12006-16-126587;"2016-09-13 14:32:26.148";305810;"SERVICIO DE CERTIFICACIÓN DIGITAL PARA PAGINA WEB";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30700000;PYG;Guaraníes;;"2016-09-05 14:37:45"
314104-information-security-services-s-a-1;CD-12006-16-129686;"2016-11-14 16:36:12.773";314104;"RENOVACIÓN DE CERTIFICADO DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59100000;PYG;Guaraníes;;"2016-10-31 15:57:07"
319294-information-security-services-s-a-1;CD-27007-16-133276;"2016-12-23 17:28:49.994";319294;"RENOVACIÓN DE LICENCIAS VMWARE Y CERTIFICADO DIGITAL";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20650000;PYG;Guaraníes;;"2016-12-15 20:24:10"
325276-information-security-services-s-a-1;CD-12006-17-140929;"2017-07-13 15:37:47.433";325276;"RENOVACIÓN Y AMPLIACIÓN DE SOLUCIÓN ANTIVIRUS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43122500;PYG;Guaraníes;;"2017-07-03 15:15:17"
323971-information-security-services-s-a-1;CD-12001-17-145451;"2017-10-13 14:55:10.084";323971;"RENOVACIÓN DEL CERTIFICADO DIGITAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2017-08-01 16:26:44"
325956-information-security-services-s-a-1;CD-27007-17-144899;"2017-10-04 17:16:01.319";325956;"Renovación de Licencia de Certificado Digital";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2017-09-05 16:52:19"
326032-information-security-services-s-a-3;LP-21001-17-151975;"2017-12-27 08:00:26.45";326032;"LPN 35/2017 - ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2017-12-12 19:36:02"
325754-information-security-services-s-a-10;LP-21001-17-151270;"2017-12-26 11:14:11.465";325754;"LPN 18/2017 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2017-12-19 20:01:13"
344017-information-security-services-s-a-1;CD-12006-18-156440;"2018-06-04 16:20:11.682";344017;"RENOVACIÓN Y AMPLIACIÓN DE SOLUCIÓN ANTIVIRUS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56246500;PYG;Guaraníes;;"2018-05-17 11:12:10"
338251-information-security-services-s-a-1;CD-12001-18-157255;"2018-06-22 16:04:37.18";338251;"Adquisición de Software Antivirus";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2018-06-08 12:35:16"
343841-information-security-services-s-a-6;CO-27007-18-165305;"2018-12-14 11:49:26.912";343841;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19700000;PYG;Guaraníes;;"2018-11-28 19:33:52"
360669-information-security-services-s-a-11;LP-12006-19-177972;"2019-09-24 11:25:57.007";360669;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, SOFTWARE, RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134117280;PYG;Guaraníes;1;"2019-09-18 07:58:10"
393344-information-security-services-s-a-7;LP-12006-21-200477;"2021-06-18 20:00:21.418";393344;"RENOVACIÓN DE SOLUCION ANTIVIRUS, LICENCIAS DE SOFTWARE DE INVENTARIO Y MESA DE AYUDA, LICENCIAS EXO PLATFORM Y LA ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124996320;PYG;Guaraníes;1;"2021-06-04 19:25:06"
417622-information-security-services-s-a-7;CO-12006-22-220100;"2022-11-02 15:17:22.957";417622;"RENOVACION, AMPLIACION DE SOFTWARE ACL, RENOVACION DE SOLUCION ANTIVIRUS Y ADQUISICION DE CINTAS DE BACKUP Y EQUIPOS INFORMATICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137250000;PYG;Guaraníes;1;"2022-10-15 10:26:51"
427866-information-security-services-s-a-1;CD-27001-23-231709;"2023-09-27 10:26:45.638";427866;"Adquisición de Certificados Digitales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96499998;PYG;Guaraníes;1;"2023-09-18 10:16:40"
433743-information-security-services-s-a-1;CD-12006-23-232268;"2023-10-12 11:59:15.181";433743;"RENOVACION Y ACTUALIZACION DE LICENCIAS DE ANTIVIRUS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153720000;PYG;Guaraníes;;"2023-09-22 10:37:03"
428680-information-security-services-s-a-1;CO-21001-23-235642;"2023-12-08 13:13:21.871";428680;"LCO N° 54/2023 - CONTRATACIÓN DE SOLUCIÓN DE AUTOEVALUACIÓN DE CONTROLES DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2023-11-21 17:16:39"
